009229,420,042047,930412,043908,325.05,40.06,47.0,6.54133,0.19965,0,121.7,WA
009230,420,042050,930412,043908,325.05,40.06,50.0,6.59284,0.20594,0,121.7,WA
009231,420,042053,930412,043908,325.05,40.06,53.0,6.16127,0.21390,0,121.7,WA
009232,420,042056,930412,043908,325.05,40.06,56.0,6.04151,0.21974,0,121.7,WA
009233,420,042059,930412,043908,325.05,40.06,59.0,6.01400,0.22816,0,121.7,WA
009234,420,042062,930412,043908,325.05,40.06,62.0,5.46610,0.21871,0,121.7,WA
009235,420,042065,930412,043908,325.05,40.06,65.0,4.53601,0.21067,0,121.7,WA
009236,420,042068,930412,043908,325.05,40.06,68.0,3.36452,0.19016,0,121.7,WA
009237,420,042071,930412,043908,325.05,40.06,71.0,2.37403,0.16980,0,121.7,WA
009238,420,042074,930412,043908,325.05,40.06,74.0,1.89287,0.15259,0,121.7,WA
009239,420,042077,930412,043908,325.05,40.06,77.0,1.63144,0.15648,0,121.7,WA
009240,420,042080,930412,043908,325.05,40.06,80.0,1.35680,0.15004,0,121.7,WA
009241,421,042117,930411,043934,7.95,38.56,17.0,4.71740,0.28833,1,94.4,WA
009242,421,042120,930411,043934,7.95,38.56,20.0,4.84808,0.17792,1,94.4,WA
009243,421,042123,930411,043934,7.95,38.56,23.0,5.17350,0.17552,1,94.4,WA
009244,421,042126,930411,043934,7.95,38.56,26.0,5.19986,0.19711,1,94.4,WA
009245,421,042129,930411,043934,7.95,38.56,29.0,5.25675,0.22358,1,94.4,WA
009246,421,042132,930411,043934,7.95,38.56,32.0,5.78734,0.21482,1,94.4,WA
009247,421,042135,930411,043934,7.95,38.56,35.0,6.04253,0.18249,1,94.4,WA
009248,421,042138,930411,043934,7.95,38.56,38.0,5.95282,0.16778,1,94.4,WA
009249,421,042141,930411,043934,7.95,38.56,41.0,6.25272,0.18233,1,94.4,WA
009250,421,042144,930411,043934,7.95,38.56,44.0,6.50979,0.18849,1,94.4,WA
009251,421,042147,930411,043934,7.95,38.56,47.0,6.27932,0.19522,1,94.4,WA
009252,421,042150,930411,043934,7.95,38.56,50.0,6.17283,0.20027,1,94.4,WA
009253,421,042153,930411,043934,7.95,38.56,53.0,5.98538,0.21144,1,94.4,WA
009254,421,042156,930411,043934,7.95,38.56,56.0,5.69596,0.20969,1,94.4,WA
009255,421,042159,930411,043934,7.95,38.56,59.0,5.34668,0.21480,1,94.4,WA
009256,421,042162,930411,043934,7.95,38.56,62.0,4.86823,0.20741,1,94.4,WA
009257,421,042165,930411,043934,7.95,38.56,65.0,4.22928,0.20434,1,94.4,WA
009258,421,042168,930411,043934,7.95,38.56,68.0,3.33019,0.18916,1,94.4,WA
009259,421,042171,930411,043934,7.95,38.56,71.0,2.62854,0.16901,1,94.4,WA
009260,421,042174,930411,043934,7.95,38.56,74.0,2.30922,0.16857,1,94.4,WA
009261,421,042177,930411,043934,7.95,38.56,77.0,2.02589,0.17735,1,94.4,WA
009262,421,042180,930411,043934,7.95,38.56,80.0,1.62569,0.16084,1,94.4,WA
009263,422,042217,930415,043952,227.12,19.53,17.0,4.45752,0.30764,0,111.5,WA
009264,422,042220,930415,043952,227.12,19.53,20.0,4.34632,0.17877,0,111.5,WA
009265,422,042223,930415,043952,227.12,19.53,23.0,4.53056,0.16608,0,111.5,WA
009266,422,042226,930415,043952,227.12,19.53,26.0,4.73602,0.18520,0,111.5,WA
009267,422,042229,930415,043952,227.12,19.53,29.0,4.95168,0.20586,0,111.5,WA
009268,422,042232,930415,043952,227.12,19.53,32.0,5.45277,0.20118,0,111.5,WA
009269,422,042235,930415,043952,227.12,19.53,35.0,6.00573,0.18556,0,111.5,WA
009270,422,042238,930415,043952,227.12,19.53,38.0,6.11868,0.16998,0,111.5,WA
009271,422,042241,930415,043952,227.12,19.53,41.0,6.09241,0.18126,0,111.5,WA
009272,422,042244,930415,043952,227.12,19.53,44.0,6.40742,0.18886,0,111.5,WA
009273,422,042247,930415,043952,227.12,19.53,47.0,6.53675,0.19702,0,111.5,WA
009274,422,042250,930415,043952,227.12,19.53,50.0,6.49136,0.20497,0,111.5,WA
009275,422,042253,930415,043952,227.12,19.53,53.0,6.45308,0.21551,0,111.5,WA
009276,422,042256,930415,043952,227.12,19.53,56.0,6.35085,0.21978,0,111.5,WA
009277,422,042259,930415,043952,227.12,19.53,59.0,6.19718,0.23020,0,111.5,WA
009278,422,042262,930415,043952,227.12,19.53,62.0,6.30576,0.22864,0,111.5,WA
009279,422,042265,930415,043952,227.12,19.53,65.0,6.38367,0.23009,0,111.5,WA
009280,422,042268,930415,043952,227.12,19.53,68.0,5.73980,0.22008,0,111.5,WA
009281,422,042271,930415,043952,227.12,19.53,71.0,4.77461,0.20223,0,111.5,WA
009282,422,042274,930415,043952,227.12,19.53,74.0,3.99245,0.17895,0,111.5,WA
009283,422,042277,930415,043952,227.12,19.53,77.0,3.11546,0.16082,0,111.5,WA
009284,422,042280,930415,043952,227.12,19.53,80.0,2.24067,0.14741,0,111.5,WA
009285,423,042317,930414,044056,248.97,44.03,17.0,4.51787,0.27930,0,115.0,WA
009286,423,042320,930414,044056,248.97,44.03,20.0,4.44609,0.16838,0,115.0,WA
009287,423,042323,930414,044056,248.97,44.03,23.0,4.39233,0.17125,0,115.0,WA
009288,423,042326,930414,044056,248.97,44.03,26.0,4.58260,0.19212,0,115.0,WA
009289,423,042329,930414,044056,248.97,44.03,29.0,5.01954,0.22177,0,115.0,WA
009290,423,042332,930414,044056,248.97,44.03,32.0,5.72155,0.22547,0,115.0,WA
009291,423,042335,930414,044056,248.97,44.03,35.0,6.31273,0.19946,0,115.0,WA
009292,423,042338,930414,044056,248.97,44.03,38.0,6.42121,0.17744,0,115.0,WA
009293,423,042341,930414,044056,248.97,44.03,41.0,6.43337,0.19137,0,115.0,WA
009294,423,042344,930414,044056,248.97,44.03,44.0,6.72024,0.19934,0,115.0,WA
009295,423,042347,930414,044056,248.97,44.03,47.0,6.99638,0.20833,0,115.0,WA
009296,423,042350,930414,044056,248.97,44.03,50.0,7.21351,0.21923,0,115.0,WA
009297,423,042353,930414,044056,248.97,44.03,53.0,7.17767,0.23088,0,115.0,WA
009298,423,042356,930414,044056,248.97,44.03,56.0,7.31783,0.24124,0,115.0,WA
009299,423,042359,930414,044056,248.97,44.03,59.0,7.28373,0.25168,0,115.0,WA
009300,423,042362,930414,044056,248.97,44.03,62.0,6.65869,0.24341,0,115.0,WA
009301,423,042365,930414,044056,248.97,44.03,65.0,5.52847,0.23360,0,115.0,WA
009302,423,042368,930414,044056,248.97,44.03,68.0,4.02895,0.20597,0,115.0,WA
009303,423,042371,930414,044056,248.97,44.03,71.0,2.80913,0.17829,0,115.0,WA
009304,423,042374,930414,044056,248.97,44.03,74.0,2.13654,0.15478,0,115.0,WA
009305,423,042377,930414,044056,248.97,44.03,77.0,1.77069,0.14937,0,115.0,WA
009306,423,042380,930414,044056,248.97,44.03,80.0,1.44623,0.14454,0,115.0,WA
009307,424,042417,930412,044116,335.17,41.26,17.0,4.67158,0.29044,0,115.0,WA
009308,424,042420,930412,044116,335.17,41.26,20.0,4.77397,0.17901,0,115.0,WA
009309,424,042423,930412,044116,335.17,41.26,23.0,5.12250,0.17451,0,115.0,WA
009310,424,042426,930412,044116,335.17,41.26,26.0,5.37273,0.19343,0,115.0,WA
009311,424,042429,930412,044116,335.17,41.26,29.0,5.67850,0.21364,0,115.0,WA
009312,424,042432,930412,044116,335.17,41.26,32.0,6.42332,0.20766,0,115.0,WA
009313,424,042435,930412,044116,335.17,41.26,35.0,6.51125,0.18884,0,115.0,WA
009314,424,042438,930412,044116,335.17,41.26,38.0,6.27908,0.17198,0,115.0,WA
009315,424,042441,930412,044116,335.17,41.26,41.0,6.60742,0.18573,0,115.0,WA
009316,424,042444,930412,044116,335.17,41.26,44.0,6.91322,0.19416,0,115.0,WA
009317,424,042447,930412,044116,335.17,41.26,47.0,6.99779,0.20385,0,115.0,WA
009318,424,042450,930412,044116,335.17,41.26,50.0,7.04851,0.21208,0,115.0,WA
009319,424,042453,930412,044116,335.17,41.26,53.0,6.73936,0.22121,0,115.0,WA
009320,424,042456,930412,044116,335.17,41.26,56.0,6.34794,0.22071,0,115.0,WA
009321,424,042459,930412,044116,335.17,41.26,59.0,6.00907,0.22792,0,115.0,WA
009322,424,042462,930412,044116,335.17,41.26,62.0,5.60260,0.22073,0,115.0,WA
009323,424,042465,930412,044116,335.17,41.26,65.0,4.80983,0.21440,0,115.0,WA
009324,424,042468,930412,044116,335.17,41.26,68.0,3.63425,0.19600,0,115.0,WA
009325,424,042471,930412,044116,335.17,41.26,71.0,2.64100,0.17473,0,115.0,WA
009326,424,042474,930412,044116,335.17,41.26,74.0,2.11878,0.16038,0,115.0,WA
009327,424,042477,930412,044116,335.17,41.26,77.0,1.77929,0.16672,0,115.0,WA
009328,424,042480,930412,044116,335.17,41.26,80.0,1.44061,0.15609,0,115.0,WA
009329,425,042517,930411,044155,16.88,35.35,17.0,3.20409,0.23391,1,87.6,WA
009330,425,042520,930411,044155,16.88,35.35,20.0,3.04883,0.13728,1,87.6,WA
009331,425,042523,930411,044155,16.88,35.35,23.0,3.20182,0.15559,1,87.6,WA
009332,425,042526,930411,044155,16.88,35.35,26.0,3.44792,0.17686,1,87.6,WA
009333,425,042529,930411,044155,16.88,35.35,29.0,3.75530,0.18916,1,87.6,WA
009334,425,042532,930411,044155,16.88,35.35,32.0,4.00391,0.16895,1,87.6,WA
009335,425,042535,930411,044155,16.88,35.35,35.0,4.52094,0.16168,1,87.6,WA
009336,425,042538,930411,044155,16.88,35.35,38.0,5.18192,0.15939,1,87.6,WA
009337,425,042541,930411,044155,16.88,35.35,41.0,5.04879,0.17275,1,87.6,WA
009338,425,042544,930411,044155,16.88,35.35,44.0,5.05167,0.17656,1,87.6,WA
009339,425,042547,930411,044155,16.88,35.35,47.0,5.24695,0.18475,1,87.6,WA
009340,425,042550,930411,044155,16.88,35.35,50.0,4.84996,0.19626,1,87.6,WA
009341,425,042553,930411,044155,16.88,35.35,53.0,4.56203,0.19865,1,87.6,WA
009342,425,042556,930411,044155,16.88,35.35,56.0,4.46870,0.19698,1,87.6,WA
009343,425,042559,930411,044155,16.88,35.35,59.0,4.45181,0.20384,1,87.6,WA
009344,425,042562,930411,044155,16.88,35.35,62.0,4.24582,0.20027,1,87.6,WA
009345,425,042565,930411,044155,16.88,35.35,65.0,3.66358,0.19640,1,87.6,WA
009346,425,042568,930411,044155,16.88,35.35,68.0,2.88279,0.18615,1,87.6,WA
009347,425,042571,930411,044155,16.88,35.35,71.0,2.36244,0.17338,1,87.6,WA
009348,425,042574,930411,044155,16.88,35.35,74.0,2.12440,0.17186,1,87.6,WA
009349,425,042577,930411,044155,16.88,35.35,77.0,1.87517,0.17641,1,87.6,WA
009350,425,042580,930411,044155,16.88,35.35,80.0,1.52359,0.16012,1,87.6,WA
009351,426,042617,930415,044200,231.12,26.90,17.0,4.73888,0.29295,0,112.6,WA
009352,426,042620,930415,044200,231.12,26.90,20.0,4.70816,0.17515,0,112.6,WA
009353,426,042623,930415,044200,231.12,26.90,23.0,4.57441,0.16577,0,112.6,WA
009354,426,042626,930415,044200,231.12,26.90,26.0,4.64352,0.18096,0,112.6,WA
009355,426,042629,930415,044200,231.12,26.90,29.0,5.25927,0.20216,0,112.6,WA
009356,426,042632,930415,044200,231.12,26.90,32.0,5.95990,0.19877,0,112.6,WA
009357,426,042635,930415,044200,231.12,26.90,35.0,6.26675,0.18101,0,112.6,WA
009358,426,042638,930415,044200,231.12,26.90,38.0,6.14373,0.16938,0,112.6,WA
009359,426,042641,930415,044200,231.12,26.90,41.0,6.15769,0.18005,0,112.6,WA
009360,426,042644,930415,044200,231.12,26.90,44.0,6.59565,0.18888,0,112.6,WA
009361,426,042647,930415,044200,231.12,26.90,47.0,6.68703,0.19772,0,112.6,WA
009362,426,042650,930415,044200,231.12,26.90,50.0,6.48529,0.20421,0,112.6,WA
009363,426,042653,930415,044200,231.12,26.90,53.0,6.50696,0.21559,0,112.6,WA
009364,426,042656,930415,044200,231.12,26.90,56.0,6.94779,0.22545,0,112.6,WA
009365,426,042659,930415,044200,231.12,26.90,59.0,7.19619,0.23844,0,112.6,WA
009366,426,042662,930415,044200,231.12,26.90,62.0,7.02584,0.23491,0,112.6,WA
009367,426,042665,930415,044200,231.12,26.90,65.0,6.41329,0.23194,0,112.6,WA
009368,426,042668,930415,044200,231.12,26.90,68.0,5.11471,0.21340,0,112.6,WA
009369,426,042671,930415,044200,231.12,26.90,71.0,3.83136,0.18937,0,112.6,WA
009370,426,042674,930415,044200,231.12,26.90,74.0,3.11895,0.16823,0,112.6,WA
009371,426,042677,930415,044200,231.12,26.90,77.0,2.59230,0.15886,0,112.6,WA
009372,426,042680,930415,044200,231.12,26.90,80.0,1.98033,0.14832,0,112.6,WA
009373,427,042717,930412,044324,345.63,41.13,17.0,4.37812,0.27117,0,108.3,WA
009374,427,042720,930412,044324,345.63,41.13,20.0,4.51012,0.16085,0,108.3,WA
009375,427,042723,930412,044324,345.63,41.13,23.0,5.11316,0.17157,0,108.3,WA
009376,427,042726,930412,044324,345.63,41.13,26.0,5.56261,0.19567,0,108.3,WA
009377,427,042729,930412,044324,345.63,41.13,29.0,5.34124,0.20689,0,108.3,WA
009378,427,042732,930412,044324,345.63,41.13,32.0,5.31802,0.19458,0,108.3,WA
009379,427,042735,930412,044324,345.63,41.13,35.0,5.50729,0.17451,0,108.3,WA
009380,427,042738,930412,044324,345.63,41.13,38.0,5.81669,0.16473,0,108.3,WA
009381,427,042741,930412,044324,345.63,41.13,41.0,6.16393,0.17972,0,108.3,WA
009382,427,042744,930412,044324,345.63,41.13,44.0,6.25026,0.18485,0,108.3,WA
009383,427,042747,930412,044324,345.63,41.13,47.0,6.34621,0.19505,0,108.3,WA
009384,427,042750,930412,044324,345.63,41.13,50.0,6.26163,0.20130,0,108.3,WA
009385,427,042753,930412,044324,345.63,41.13,53.0,5.76835,0.20793,0,108.3,WA
009386,427,042756,930412,044324,345.63,41.13,56.0,5.45031,0.20845,0,108.3,WA
009387,427,042759,930412,044324,345.63,41.13,59.0,5.25594,0.21300,0,108.3,WA
009388,427,042762,930412,044324,345.63,41.13,62.0,4.69228,0.20455,0,108.3,WA
009389,427,042765,930412,044324,345.63,41.13,65.0,3.72554,0.19779,0,108.3,WA
009390,427,042768,930412,044324,345.63,41.13,68.0,2.86489,0.18442,0,108.3,WA
009391,427,042771,930412,044324,345.63,41.13,71.0,2.49407,0.16864,0,108.3,WA
009392,427,042774,930412,044324,345.63,41.13,74.0,2.34390,0.15782,0,108.3,WA
009393,427,042777,930412,044324,345.63,41.13,77.0,2.04378,0.16612,0,108.3,WA
009394,427,042780,930412,044324,345.63,41.13,80.0,1.61801,0.15550,0,108.3,WA
009395,428,042817,930414,044329,255.12,51.18,17.0,4.68745,0.29612,0,112.6,WA
009396,428,042820,930414,044329,255.12,51.18,20.0,4.69115,0.18764,0,112.6,WA
009397,428,042823,930414,044329,255.12,51.18,23.0,4.76078,0.17614,0,112.6,WA
009398,428,042826,930414,044329,255.12,51.18,26.0,5.15553,0.20192,0,112.6,WA
009399,428,042829,930414,044329,255.12,51.18,29.0,6.17595,0.24383,0,112.6,WA
009400,428,042832,930414,044329,255.12,51.18,32.0,7.47168,0.25941,0,112.6,WA
009401,428,042835,930414,044329,255.12,51.18,35.0,7.91708,0.23637,0,112.6,WA
009402,428,042838,930414,044329,255.12,51.18,38.0,7.64200,0.19960,0,112.6,WA
009403,428,042841,930414,044329,255.12,51.18,41.0,7.56487,0.20287,0,112.6,WA
009404,428,042844,930414,044329,255.12,51.18,44.0,7.61274,0.21406,0,112.6,WA
009405,428,042847,930414,044329,255.12,51.18,47.0,7.53931,0.22197,0,112.6,WA
009406,428,042850,930414,044329,255.12,51.18,50.0,7.29778,0.22774,0,112.6,WA
009407,428,042853,930414,044329,255.12,51.18,53.0,6.60330,0.23212,0,112.6,WA
009408,428,042856,930414,044329,255.12,51.18,56.0,6.18322,0.23225,0,112.6,WA
009409,428,042859,930414,044329,255.12,51.18,59.0,6.09428,0.23870,0,112.6,WA
009410,428,042862,930414,044329,255.12,51.18,62.0,5.87604,0.23672,0,112.6,WA
009411,428,042865,930414,044329,255.12,51.18,65.0,5.20350,0.23435,0,112.6,WA
009412,428,042868,930414,044329,255.12,51.18,68.0,4.07127,0.21239,0,112.6,WA
009413,428,042871,930414,044329,255.12,51.18,71.0,2.98215,0.18389,0,112.6,WA
009414,428,042874,930414,044329,255.12,51.18,74.0,2.28229,0.16307,0,112.6,WA
009415,428,042877,930414,044329,255.12,51.18,77.0,1.79709,0.15607,0,112.6,WA
009416,428,042880,930414,044329,255.12,51.18,80.0,1.41983,0.14696,0,112.6,WA
009417,429,042917,930411,044403,24.76,31.16,17.0,4.35954,0.28039,1,81.0,WA
009418,429,042920,930411,044403,24.76,31.16,20.0,4.43769,0.16623,1,81.0,WA
009419,429,042923,930411,044403,24.76,31.16,23.0,4.87129,0.17352,1,81.0,WA
009420,429,042926,930411,044403,24.76,31.16,26.0,5.07724,0.19327,1,81.0,WA
009421,429,042929,930411,044403,24.76,31.16,29.0,5.00647,0.21513,1,81.0,WA
009422,429,042932,930411,044403,24.76,31.16,32.0,5.44459,0.20810,1,81.0,WA
009423,429,042935,930411,044403,24.76,31.16,35.0,5.74669,0.17941,1,81.0,WA
009424,429,042938,930411,044403,24.76,31.16,38.0,5.54302,0.16479,1,81.0,WA
009425,429,042941,930411,044403,24.76,31.16,41.0,5.57052,0.17594,1,81.0,WA
009426,429,042944,930411,044403,24.76,31.16,44.0,5.83465,0.18017,1,81.0,WA
009427,429,042947,930411,044403,24.76,31.16,47.0,5.90567,0.18972,1,81.0,WA
009428,429,042950,930411,044403,24.76,31.16,50.0,5.89716,0.19700,1,81.0,WA
009429,429,042953,930411,044403,24.76,31.16,53.0,5.64690,0.20566,1,81.0,WA
009430,429,042956,930411,044403,24.76,31.16,56.0,5.55985,0.21006,1,81.0,WA
009431,429,042959,930411,044403,24.76,31.16,59.0,5.63420,0.21788,1,81.0,WA
009432,429,042962,930411,044403,24.76,31.16,62.0,5.31929,0.21141,1,81.0,WA
009433,429,042965,930411,044403,24.76,31.16,65.0,4.48776,0.20406,1,81.0,WA
009434,429,042968,930411,044403,24.76,31.16,68.0,3.49492,0.18846,1,81.0,WA
009435,429,042971,930411,044403,24.76,31.16,71.0,2.74252,0.17050,1,81.0,WA
009436,429,042974,930411,044403,24.76,31.16,74.0,2.30475,0.15665,1,81.0,WA
009437,429,042977,930411,044403,24.76,31.16,77.0,1.92452,0.16121,1,81.0,WA
009438,429,042980,930411,044403,24.76,31.16,80.0,1.52712,0.15269,1,81.0,WA
009439,430,043017,930415,044408,235.29,34.13,17.0,4.52674,0.30301,0,112.8,WA
009440,430,043020,930415,044408,235.29,34.13,20.0,4.65606,0.19476,0,112.8,WA
009441,430,043023,930415,044408,235.29,34.13,23.0,5.10216,0.18134,0,112.8,WA
009442,430,043026,930415,044408,235.29,34.13,26.0,5.04621,0.20320,0,112.8,WA
009443,430,043029,930415,044408,235.29,34.13,29.0,4.98604,0.21801,0,112.8,WA
009444,430,043032,930415,044408,235.29,34.13,32.0,5.95365,0.21808,0,112.8,WA
009445,430,043035,930415,044408,235.29,34.13,35.0,6.95524,0.20221,0,112.8,WA
009446,430,043038,930415,044408,235.29,34.13,38.0,6.81577,0.17855,0,112.8,WA
009447,430,043041,930415,044408,235.29,34.13,41.0,6.34768,0.18812,0,112.8,WA
009448,430,043044,930415,044408,235.29,34.13,44.0,6.62680,0.19754,0,112.8,WA
009449,430,043047,930415,044408,235.29,34.13,47.0,7.33434,0.21007,0,112.8,WA
009450,430,043050,930415,044408,235.29,34.13,50.0,7.78697,0.22160,0,112.8,WA
009451,430,043053,930415,044408,235.29,34.13,53.0,7.52787,0.23181,0,112.8,WA
009452,430,043056,930415,044408,235.29,34.13,56.0,7.38992,0.23947,0,112.8,WA
009453,430,043059,930415,044408,235.29,34.13,59.0,7.41047,0.25069,0,112.8,WA
009454,430,043062,930415,044408,235.29,34.13,62.0,7.09923,0.24421,0,112.8,WA
009455,430,043065,930415,044408,235.29,34.13,65.0,6.13460,0.23471,0,112.8,WA
009456,430,043068,930415,044408,235.29,34.13,68.0,4.64743,0.20902,0,112.8,WA
009457,430,043071,930415,044408,235.29,34.13,71.0,3.24407,0.18192,0,112.8,WA
009458,430,043074,930415,044408,235.29,34.13,74.0,2.32326,0.15878,0,112.8,WA
009459,430,043077,930415,044408,235.29,34.13,77.0,1.79157,0.14804,0,112.8,WA
009460,430,043080,930415,044408,235.29,34.13,80.0,1.42084,0.14190,0,112.8,WA
009461,431,043117,930412,044532,355.96,39.62,17.0,4.15657,0.27132,0,101.5,WA
009462,431,043120,930412,044532,355.96,39.62,20.0,4.32434,0.16008,0,101.5,WA
009463,431,043123,930412,044532,355.96,39.62,23.0,5.01668,0.17178,0,101.5,WA
009464,431,043126,930412,044532,355.96,39.62,26.0,5.21897,0.19081,0,101.5,WA
009465,431,043129,930412,044532,355.96,39.62,29.0,5.10709,0.20595,0,101.5,WA
009466,431,043132,930412,044532,355.96,39.62,32.0,5.80263,0.19924,0,101.5,WA
009467,431,043135,930412,044532,355.96,39.62,35.0,6.23457,0.18181,0,101.5,WA
009468,431,043138,930412,044532,355.96,39.62,38.0,6.05213,0.16753,0,101.5,WA
009469,431,043141,930412,044532,355.96,39.62,41.0,6.16953,0.18095,0,101.5,WA
009470,431,043144,930412,044532,355.96,39.62,44.0,6.40871,0.18601,0,101.5,WA
009471,431,043147,930412,044532,355.96,39.62,47.0,6.46351,0.19641,0,101.5,WA
009472,431,043150,930412,044532,355.96,39.62,50.0,6.33048,0.20171,0,101.5,WA
009473,431,043153,930412,044532,355.96,39.62,53.0,5.96643,0.21194,0,101.5,WA
009474,431,043156,930412,044532,355.96,39.62,56.0,5.75835,0.21282,0,101.5,WA
009475,431,043159,930412,044532,355.96,39.62,59.0,5.46022,0.21656,0,101.5,WA
009476,431,043162,930412,044532,355.96,39.62,62.0,4.73675,0.20715,0,101.5,WA
009477,431,043165,930412,044532,355.96,39.62,65.0,3.92739,0.20158,0,101.5,WA
009478,431,043168,930412,044532,355.96,39.62,68.0,3.09983,0.18910,0,101.5,WA
009479,431,043171,930412,044532,355.96,39.62,71.0,2.47460,0.16938,0,101.5,WA
009480,431,043174,930412,044532,355.96,39.62,74.0,2.16532,0.16042,0,101.5,WA
009481,431,043177,930412,044532,355.96,39.62,77.0,1.88606,0.16996,0,101.5,WA
009482,431,043180,930412,044532,355.96,39.62,80.0,1.52380,0.15716,0,101.5,WA
009483,432,043217,930414,044537,264.58,58.96,17.0,4.47027,0.26112,0,108.9,WA
009484,432,043220,930414,044537,264.58,58.96,20.0,4.44822,0.15468,0,108.9,WA
009485,432,043223,930414,044537,264.58,58.96,23.0,4.50663,0.16479,0,108.9,WA
009486,432,043226,930414,044537,264.58,58.96,26.0,4.72045,0.18645,0,108.9,WA
009487,432,043229,930414,044537,264.58,58.96,29.0,5.04618,0.22186,0,108.9,WA
009488,432,043232,930414,044537,264.58,58.96,32.0,5.37625,0.22255,0,108.9,WA
009489,432,043235,930414,044537,264.58,58.96,35.0,5.76759,0.19689,0,108.9,WA
009490,432,043238,930414,044537,264.58,58.96,38.0,6.06929,0.17661,0,108.9,WA
009491,432,043241,930414,044537,264.58,58.96,41.0,6.22967,0.18658,0,108.9,WA
009492,432,043244,930414,044537,264.58,58.96,44.0,6.44616,0.19355,0,108.9,WA
009493,432,043247,930414,044537,264.58,58.96,47.0,6.63639,0.20163,0,108.9,WA
009494,432,043250,930414,044537,264.58,58.96,50.0,6.69981,0.20952,0,108.9,WA
009495,432,043253,930414,044537,264.58,58.96,53.0,6.25547,0.21639,0,108.9,WA
009496,432,043256,930414,044537,264.58,58.96,56.0,5.61009,0.21444,0,108.9,WA
009497,432,043259,930414,044537,264.58,58.96,59.0,4.64338,0.20981,0,108.9,WA
009498,432,043262,930414,044537,264.58,58.96,62.0,3.73791,0.19944,0,108.9,WA
009499,432,043265,930414,044537,264.58,58.96,65.0,3.13148,0.19247,0,108.9,WA
009500,432,043268,930414,044537,264.58,58.96,68.0,2.54763,0.17556,0,108.9,WA
009501,432,043271,930414,044537,264.58,58.96,71.0,1.97402,0.15912,0,108.9,WA
009502,432,043274,930414,044537,264.58,58.96,74.0,1.52983,0.14348,0,108.9,WA
009503,432,043277,930414,044537,264.58,58.96,77.0,1.23448,0.14310,0,108.9,WA
009504,432,043280,930414,044537,264.58,58.96,80.0,1.07293,0.14255,0,108.9,WA
009505,433,043317,930411,044611,31.91,26.06,17.0,3.85291,0.27003,1,74.6,WA
009506,433,043320,930411,044611,31.91,26.06,20.0,3.94017,0.14739,1,74.6,WA
009507,433,043323,930411,044611,31.91,26.06,23.0,4.69488,0.15870,1,74.6,WA
009508,433,043326,930411,044611,31.91,26.06,26.0,5.12023,0.17614,1,74.6,WA
009509,433,043329,930411,044611,31.91,26.06,29.0,4.89311,0.18686,1,74.6,WA
009510,433,043332,930411,044611,31.91,26.06,32.0,4.95811,0.17035,1,74.6,WA
009511,433,043335,930411,044611,31.91,26.06,35.0,5.38254,0.16186,1,74.6,WA
009512,433,043338,930411,044611,31.91,26.06,38.0,5.64547,0.15806,1,74.6,WA
009513,433,043341,930411,044611,31.91,26.06,41.0,5.62603,0.17000,1,74.6,WA
009514,433,043344,930411,044611,31.91,26.06,44.0,5.73209,0.17382,1,74.6,WA
009515,433,043347,930411,044611,31.91,26.06,47.0,5.83675,0.18490,1,74.6,WA
009516,433,043350,930411,044611,31.91,26.06,50.0,5.80349,0.18874,1,74.6,WA
009517,433,043353,930411,044611,31.91,26.06,53.0,5.67296,0.20063,1,74.6,WA
009518,433,043356,930411,044611,31.91,26.06,56.0,5.82871,0.20438,1,74.6,WA
009519,433,043359,930411,044611,31.91,26.06,59.0,5.85837,0.21356,1,74.6,WA
009520,433,043362,930411,044611,31.91,26.06,62.0,5.39412,0.20461,1,74.6,WA
009521,433,043365,930411,044611,31.91,26.06,65.0,4.54573,0.20164,1,74.6,WA
009522,433,043368,930411,044611,31.91,26.06,68.0,3.50733,0.18711,1,74.6,WA
009523,433,043371,930411,044611,31.91,26.06,71.0,2.78760,0.16975,1,74.6,WA
009524,433,043374,930411,044611,31.91,26.06,74.0,2.44810,0.16479,1,74.6,WA
009525,433,043377,930411,044611,31.91,26.06,77.0,2.11634,0.17280,1,74.6,WA
009526,433,043380,930411,044611,31.91,26.06,80.0,1.67407,0.15834,1,74.6,WA
009527,434,043417,930415,044616,239.92,41.25,17.0,4.43464,0.29060,0,112.3,WA
009528,434,043420,930415,044616,239.92,41.25,20.0,4.40973,0.17922,0,112.3,WA
009529,434,043423,930415,044616,239.92,41.25,23.0,4.50340,0.17352,0,112.3,WA
009530,434,043426,930415,044616,239.92,41.25,26.0,4.72989,0.19916,0,112.3,WA
009531,434,043429,930415,044616,239.92,41.25,29.0,5.35666,0.23771,0,112.3,WA
009532,434,043432,930415,044616,239.92,41.25,32.0,6.44942,0.24724,0,112.3,WA
009533,434,043435,930415,044616,239.92,41.25,35.0,6.98970,0.21460,0,112.3,WA
009534,434,043438,930415,044616,239.92,41.25,38.0,6.84024,0.18366,0,112.3,WA
009535,434,043441,930415,044616,239.92,41.25,41.0,7.11147,0.19901,0,112.3,WA
009536,434,043444,930415,044616,239.92,41.25,44.0,7.51416,0.21067,0,112.3,WA
009537,434,043447,930415,044616,239.92,41.25,47.0,7.67867,0.22135,0,112.3,WA
009538,434,043450,930415,044616,239.92,41.25,50.0,7.78641,0.22639,0,112.3,WA
009539,434,043453,930415,044616,239.92,41.25,53.0,7.50815,0.23606,0,112.3,WA
