004245,193,019377,920327,043636,53.57,23.90,77.0,1.62409,0.23908,1,60.4,WA
004246,193,019380,920327,043636,53.57,23.90,80.0,1.05942,0.31421,1,60.4,WA
004247,194,019417,920331,043727,341.20,-44.09,17.0,4.36798,0.30431,0,121.1,WA

004248,194,019420,920331,043727,341.20,-44.09,20.0,4.24793,0.17899,0,121.1,WA

004249,194,019423,920331,043727,341.20,-44.09,23.0,4.02464,0.18118,0,121.1,WA

004250,194,019426,920331,043727,341.20,-44.09,26.0,3.82763,0.20590,0,121.1,WA

004251,194,019429,920331,043727,341.20,-44.09,29.0,4.06031,0.23214,0,121.1,WA

004252,194,019432,920331,043727,341.20,-44.09,32.0,4.76913,0.21631,0,121.1,WA

004253,194,019435,920331,043727,341.20,-44.09,35.0,5.52816,0.18186,0,121.1,WA

004254,194,019438,920331,043727,341.20,-44.09,38.0,5.86895,0.16973,0,121.1,WA

004255,194,019441,920331,043727,341.20,-44.09,41.0,5.69201,0.17540,0,121.1,WA

004256,194,019444,920331,043727,341.20,-44.09,44.0,5.50802,0.17656,0,121.1,WA

004257,194,019447,920331,043727,341.20,-44.09,47.0,5.47286,0.18135,0,121.1,WA

004258,194,019450,920331,043727,341.20,-44.09,50.0,5.57119,0.18337,0,121.1,WA

004259,194,019453,920331,043727,341.20,-44.09,53.0,5.54262,0.19582,0,121.1,WA

004260,194,019456,920331,043727,341.20,-44.09,56.0,5.58300,0.20118,0,121.1,WA

004261,194,019459,920331,043727,341.20,-44.09,59.0,5.53726,0.20602,0,121.1,WA

004262,194,019462,920331,043727,341.20,-44.09,62.0,5.31613,0.21164,0,121.1,WA

004263,194,019465,920331,043727,341.20,-44.09,65.0,4.92787,0.21763,0,121.1,WA

004264,194,019468,920331,043727,341.20,-44.09,68.0,4.26860,0.21401,0,121.1,WA

004265,194,019471,920331,043727,341.20,-44.09,71.0,3.40562,0.22171,0,121.1,WA

004266,194,019474,920331,043727,341.20,-44.09,74.0,2.43181,0.22583,0,121.1,WA

004267,194,019477,920331,043727,341.20,-44.09,77.0,1.49588,0.24245,0,121.1,WA

004268,194,019480,920331,043727,341.20,-44.09,80.0,0.85253,0.31284,0,121.1,WA

004269,195,019517,920328,043753,34.28,10.24,17.0,3.91470,0.31095,1,77.2,WA
004270,195,019520,920328,043753,34.28,10.24,20.0,3.76609,0.17616,1,77.2,WA
004271,195,019523,920328,043753,34.28,10.24,23.0,3.80414,0.17407,1,77.2,WA
004272,195,019526,920328,043753,34.28,10.24,26.0,3.87998,0.19030,1,77.2,WA
004273,195,019529,920328,043753,34.28,10.24,29.0,4.21904,0.21054,1,77.2,WA
004274,195,019532,920328,043753,34.28,10.24,32.0,4.96088,0.20203,1,77.2,WA
004275,195,019535,920328,043753,34.28,10.24,35.0,5.47764,0.18346,1,77.2,WA
004276,195,019538,920328,043753,34.28,10.24,38.0,5.53944,0.17457,1,77.2,WA
004277,195,019541,920328,043753,34.28,10.24,41.0,5.41646,0.17842,1,77.2,WA
004278,195,019544,920328,043753,34.28,10.24,44.0,5.50146,0.17847,1,77.2,WA
004279,195,019547,920328,043753,34.28,10.24,47.0,5.75227,0.18422,1,77.2,WA
004280,195,019550,920328,043753,34.28,10.24,50.0,6.10716,0.18870,1,77.2,WA
004281,195,019553,920328,043753,34.28,10.24,53.0,6.13758,0.19988,1,77.2,WA
004282,195,019556,920328,043753,34.28,10.24,56.0,5.88055,0.20596,1,77.2,WA
004283,195,019559,920328,043753,34.28,10.24,59.0,5.50015,0.21175,1,77.2,WA
004284,195,019562,920328,043753,34.28,10.24,62.0,5.26471,0.21363,1,77.2,WA
004285,195,019565,920328,043753,34.28,10.24,65.0,5.21142,0.22510,1,77.2,WA
004286,195,019568,920328,043753,34.28,10.24,68.0,4.80357,0.23395,1,77.2,WA
004287,195,019571,920328,043753,34.28,10.24,71.0,4.06957,0.23563,1,77.2,WA
004288,195,019574,920328,043753,34.28,10.24,74.0,3.29942,0.22502,1,77.2,WA
004289,195,019577,920328,043753,34.28,10.24,77.0,2.37945,0.22844,1,77.2,WA
004290,195,019580,920328,043753,34.28,10.24,80.0,1.55258,0.29568,1,77.2,WA
004291,196,019617,920327,043844,60.57,29.39,17.0,4.43348,0.30953,1,55.3,WA
004292,196,019620,920327,043844,60.57,29.39,20.0,4.37197,0.18121,1,55.3,WA
004293,196,019623,920327,043844,60.57,29.39,23.0,4.24331,0.17624,1,55.3,WA
004294,196,019626,920327,043844,60.57,29.39,26.0,3.99247,0.19139,1,55.3,WA
004295,196,019629,920327,043844,60.57,29.39,29.0,4.33679,0.21701,1,55.3,WA
004296,196,019632,920327,043844,60.57,29.39,32.0,5.30266,0.21471,1,55.3,WA
004297,196,019635,920327,043844,60.57,29.39,35.0,6.01805,0.19129,1,55.3,WA
004298,196,019638,920327,043844,60.57,29.39,38.0,6.22686,0.17818,1,55.3,WA
004299,196,019641,920327,043844,60.57,29.39,41.0,6.13853,0.18296,1,55.3,WA
004300,196,019644,920327,043844,60.57,29.39,44.0,5.89432,0.18079,1,55.3,WA
004301,196,019647,920327,043844,60.57,29.39,47.0,5.60411,0.18061,1,55.3,WA
004302,196,019650,920327,043844,60.57,29.39,50.0,5.76298,0.17940,1,55.3,WA
004303,196,019653,920327,043844,60.57,29.39,53.0,6.19759,0.19123,1,55.3,WA
004304,196,019656,920327,043844,60.57,29.39,56.0,6.32026,0.19751,1,55.3,WA
004305,196,019659,920327,043844,60.57,29.39,59.0,5.67720,0.19934,1,55.3,WA
004306,196,019662,920327,043844,60.57,29.39,62.0,4.74811,0.20138,1,55.3,WA
004307,196,019665,920327,043844,60.57,29.39,65.0,4.20666,0.21074,1,55.3,WA
004308,196,019668,920327,043844,60.57,29.39,68.0,3.73309,0.21742,1,55.3,WA
004309,196,019671,920327,043844,60.57,29.39,71.0,3.03938,0.21703,1,55.3,WA
004310,196,019674,920327,043844,60.57,29.39,74.0,2.29263,0.21363,1,55.3,WA
004311,196,019677,920327,043844,60.57,29.39,77.0,1.56480,0.24637,1,55.3,WA
004312,196,019680,920327,043844,60.57,29.39,80.0,0.99207,0.32049,1,55.3,WA
004313,197,019717,920331,043935,346.01,-36.96,17.0,4.43123,0.29350,0,120.2,WA

004314,197,019720,920331,043935,346.01,-36.96,20.0,4.32385,0.16515,0,120.2,WA

004315,197,019723,920331,043935,346.01,-36.96,23.0,4.06644,0.16837,0,120.2,WA

004316,197,019726,920331,043935,346.01,-36.96,26.0,3.89603,0.17727,0,120.2,WA

004317,197,019729,920331,043935,346.01,-36.96,29.0,4.51574,0.20609,0,120.2,WA

004318,197,019732,920331,043935,346.01,-36.96,32.0,5.44446,0.20703,0,120.2,WA

004319,197,019735,920331,043935,346.01,-36.96,35.0,6.00189,0.18792,0,120.2,WA

004320,197,019738,920331,043935,346.01,-36.96,38.0,6.14400,0.17570,0,120.2,WA

004321,197,019741,920331,043935,346.01,-36.96,41.0,6.10204,0.17861,0,120.2,WA

004322,197,019744,920331,043935,346.01,-36.96,44.0,6.07144,0.17766,0,120.2,WA

004323,197,019747,920331,043935,346.01,-36.96,47.0,6.03710,0.18188,0,120.2,WA

004324,197,019750,920331,043935,346.01,-36.96,50.0,6.12903,0.18233,0,120.2,WA

004325,197,019753,920331,043935,346.01,-36.96,53.0,5.92472,0.19205,0,120.2,WA

004326,197,019756,920331,043935,346.01,-36.96,56.0,5.56948,0.19274,0,120.2,WA

004327,197,019759,920331,043935,346.01,-36.96,59.0,5.46562,0.19484,0,120.2,WA

004328,197,019762,920331,043935,346.01,-36.96,62.0,5.55044,0.20294,0,120.2,WA

004329,197,019765,920331,043935,346.01,-36.96,65.0,5.33952,0.21230,0,120.2,WA

004330,197,019768,920331,043935,346.01,-36.96,68.0,4.54231,0.21334,0,120.2,WA

004331,197,019771,920331,043935,346.01,-36.96,71.0,3.60043,0.21382,0,120.2,WA

004332,197,019774,920331,043935,346.01,-36.96,74.0,2.80445,0.20340,0,120.2,WA

004333,197,019777,920331,043935,346.01,-36.96,77.0,1.91103,0.22461,0,120.2,WA

004334,197,019780,920331,043935,346.01,-36.96,80.0,1.15469,0.30546,0,120.2,WA

004335,198,019817,920328,044001,39.19,16.47,17.0,4.09882,0.31415,1,72.0,WA
004336,198,019820,920328,044001,39.19,16.47,20.0,3.99487,0.18089,1,72.0,WA
004337,198,019823,920328,044001,39.19,16.47,23.0,4.05100,0.17645,1,72.0,WA
004338,198,019826,920328,044001,39.19,16.47,26.0,4.02733,0.19235,1,72.0,WA
004339,198,019829,920328,044001,39.19,16.47,29.0,4.18110,0.21465,1,72.0,WA
004340,198,019832,920328,044001,39.19,16.47,32.0,4.78798,0.20422,1,72.0,WA
004341,198,019835,920328,044001,39.19,16.47,35.0,5.39543,0.17858,1,72.0,WA
004342,198,019838,920328,044001,39.19,16.47,38.0,5.67068,0.17314,1,72.0,WA
004343,198,019841,920328,044001,39.19,16.47,41.0,5.60458,0.17941,1,72.0,WA
004344,198,019844,920328,044001,39.19,16.47,44.0,5.48304,0.17826,1,72.0,WA
004345,198,019847,920328,044001,39.19,16.47,47.0,5.57941,0.18332,1,72.0,WA
004346,198,019850,920328,044001,39.19,16.47,50.0,5.84083,0.18628,1,72.0,WA
004347,198,019853,920328,044001,39.19,16.47,53.0,5.85903,0.20006,1,72.0,WA
004348,198,019856,920328,044001,39.19,16.47,56.0,5.82348,0.20693,1,72.0,WA
004349,198,019859,920328,044001,39.19,16.47,59.0,5.81411,0.21574,1,72.0,WA
004350,198,019862,920328,044001,39.19,16.47,62.0,5.66842,0.21966,1,72.0,WA
004351,198,019865,920328,044001,39.19,16.47,65.0,5.40245,0.22849,1,72.0,WA
004352,198,019868,920328,044001,39.19,16.47,68.0,4.85745,0.23489,1,72.0,WA
004353,198,019871,920328,044001,39.19,16.47,71.0,4.12344,0.23590,1,72.0,WA
004354,198,019874,920328,044001,39.19,16.47,74.0,3.46462,0.22238,1,72.0,WA
004355,198,019877,920328,044001,39.19,16.47,77.0,2.72800,0.22992,1,72.0,WA
004356,198,019880,920328,044001,39.19,16.47,80.0,1.99644,0.30222,1,72.0,WA
004357,199,019917,920327,044104,74.37,36.58,17.0,4.59017,0.30756,1,47.9,WA
004358,199,019920,920327,044104,74.37,36.58,20.0,4.59787,0.18008,1,47.9,WA
004359,199,019923,920327,044104,74.37,36.58,23.0,4.51014,0.17933,1,47.9,WA
004360,199,019926,920327,044104,74.37,36.58,26.0,4.04414,0.19403,1,47.9,WA
004361,199,019929,920327,044104,74.37,36.58,29.0,4.26749,0.21647,1,47.9,WA
004362,199,019932,920327,044104,74.37,36.58,32.0,5.33082,0.20854,1,47.9,WA
004363,199,019935,920327,044104,74.37,36.58,35.0,5.85691,0.18183,1,47.9,WA
004364,199,019938,920327,044104,74.37,36.58,38.0,5.54018,0.17059,1,47.9,WA
004365,199,019941,920327,044104,74.37,36.58,41.0,5.30052,0.17514,1,47.9,WA
004366,199,019944,920327,044104,74.37,36.58,44.0,5.47960,0.17425,1,47.9,WA
004367,199,019947,920327,044104,74.37,36.58,47.0,5.76149,0.18011,1,47.9,WA
004368,199,019950,920327,044104,74.37,36.58,50.0,5.97207,0.18229,1,47.9,WA
004369,199,019953,920327,044104,74.37,36.58,53.0,5.59280,0.19006,1,47.9,WA
004370,199,019956,920327,044104,74.37,36.58,56.0,5.04974,0.18802,1,47.9,WA
004371,199,019959,920327,044104,74.37,36.58,59.0,4.92537,0.18836,1,47.9,WA
004372,199,019962,920327,044104,74.37,36.58,62.0,4.89337,0.19582,1,47.9,WA
004373,199,019965,920327,044104,74.37,36.58,65.0,4.16072,0.20563,1,47.9,WA
004374,199,019968,920327,044104,74.37,36.58,68.0,2.91742,0.20094,1,47.9,WA
004375,199,019971,920327,044104,74.37,36.58,71.0,2.05999,0.20067,1,47.9,WA
004376,199,019974,920327,044104,74.37,36.58,74.0,1.66267,0.19752,1,47.9,WA
004377,199,019977,920327,044104,74.37,36.58,77.0,1.17551,0.22496,1,47.9,WA
004378,199,019980,920327,044104,74.37,36.58,80.0,0.66978,0.30332,1,47.9,WA
004379,200,020017,920331,044143,350.25,-29.73,17.0,4.06182,0.28868,0,118.3,WA

004380,200,020020,920331,044143,350.25,-29.73,20.0,3.91039,0.15647,0,118.3,WA

004381,200,020023,920331,044143,350.25,-29.73,23.0,3.81239,0.16389,0,118.3,WA

004382,200,020026,920331,044143,350.25,-29.73,26.0,3.92932,0.17572,0,118.3,WA

004383,200,020029,920331,044143,350.25,-29.73,29.0,4.50146,0.20531,0,118.3,WA

004384,200,020032,920331,044143,350.25,-29.73,32.0,5.22621,0.20290,0,118.3,WA

004385,200,020035,920331,044143,350.25,-29.73,35.0,5.70898,0.18451,0,118.3,WA

004386,200,020038,920331,044143,350.25,-29.73,38.0,5.86983,0.17451,0,118.3,WA

004387,200,020041,920331,044143,350.25,-29.73,41.0,5.88172,0.17762,0,118.3,WA

004388,200,020044,920331,044143,350.25,-29.73,44.0,5.75284,0.17550,0,118.3,WA

004389,200,020047,920331,044143,350.25,-29.73,47.0,5.56452,0.17834,0,118.3,WA

004390,200,020050,920331,044143,350.25,-29.73,50.0,5.58736,0.17658,0,118.3,WA

004391,200,020053,920331,044143,350.25,-29.73,53.0,5.64621,0.18895,0,118.3,WA

004392,200,020056,920331,044143,350.25,-29.73,56.0,5.72978,0.19463,0,118.3,WA

004393,200,020059,920331,044143,350.25,-29.73,59.0,5.69582,0.20108,0,118.3,WA

004394,200,020062,920331,044143,350.25,-29.73,62.0,5.47907,0.20241,0,118.3,WA

004395,200,020065,920331,044143,350.25,-29.73,65.0,5.12766,0.20560,0,118.3,WA

004396,200,020068,920331,044143,350.25,-29.73,68.0,4.40203,0.21394,0,118.3,WA

004397,200,020071,920331,044143,350.25,-29.73,71.0,3.59306,0.22522,0,118.3,WA

004398,200,020074,920331,044143,350.25,-29.73,74.0,3.02259,0.22215,0,118.3,WA

004399,200,020077,920331,044143,350.25,-29.73,77.0,2.43315,0.24184,0,118.3,WA

004400,200,020080,920331,044143,350.25,-29.73,80.0,1.78575,0.31657,0,118.3,WA

004401,201,020117,920328,044209,44.76,22.35,17.0,4.22886,0.30717,1,66.6,WA
004402,201,020120,920328,044209,44.76,22.35,20.0,4.05323,0.17750,1,66.6,WA
004403,201,020123,920328,044209,44.76,22.35,23.0,3.77501,0.17565,1,66.6,WA
004404,201,020126,920328,044209,44.76,22.35,26.0,3.69454,0.18428,1,66.6,WA
004405,201,020129,920328,044209,44.76,22.35,29.0,4.12509,0.20906,1,66.6,WA
004406,201,020132,920328,044209,44.76,22.35,32.0,4.94568,0.20259,1,66.6,WA
004407,201,020135,920328,044209,44.76,22.35,35.0,5.62410,0.18328,1,66.6,WA
004408,201,020138,920328,044209,44.76,22.35,38.0,5.98506,0.17551,1,66.6,WA
004409,201,020141,920328,044209,44.76,22.35,41.0,5.94411,0.18288,1,66.6,WA
004410,201,020144,920328,044209,44.76,22.35,44.0,5.63256,0.18232,1,66.6,WA
004411,201,020147,920328,044209,44.76,22.35,47.0,5.52174,0.18290,1,66.6,WA
004412,201,020150,920328,044209,44.76,22.35,50.0,5.76094,0.18465,1,66.6,WA
004413,201,020153,920328,044209,44.76,22.35,53.0,5.74807,0.19594,1,66.6,WA
004414,201,020156,920328,044209,44.76,22.35,56.0,5.52781,0.20472,1,66.6,WA
004415,201,020159,920328,044209,44.76,22.35,59.0,5.35592,0.20908,1,66.6,WA
004416,201,020162,920328,044209,44.76,22.35,62.0,5.17534,0.21222,1,66.6,WA
004417,201,020165,920328,044209,44.76,22.35,65.0,4.75942,0.22141,1,66.6,WA
004418,201,020168,920328,044209,44.76,22.35,68.0,3.96797,0.22295,1,66.6,WA
004419,201,020171,920328,044209,44.76,22.35,71.0,3.14305,0.21931,1,66.6,WA
004420,201,020174,920328,044209,44.76,22.35,74.0,2.57012,0.21023,1,66.6,WA
004421,201,020177,920328,044209,44.76,22.35,77.0,1.94817,0.22204,1,66.6,WA
004422,201,020180,920328,044209,44.76,22.35,80.0,1.32259,0.29732,1,66.6,WA
004423,202,020217,920331,044351,354.14,-22.53,17.0,4.28313,0.29838,0,115.6,WA

004424,202,020220,920331,044351,354.14,-22.53,20.0,4.03733,0.16840,0,115.6,WA

004425,202,020223,920331,044351,354.14,-22.53,23.0,3.55138,0.16958,0,115.6,WA

004426,202,020226,920331,044351,354.14,-22.53,26.0,3.45939,0.17646,0,115.6,WA

004427,202,020229,920331,044351,354.14,-22.53,29.0,3.95865,0.19852,0,115.6,WA

004428,202,020232,920331,044351,354.14,-22.53,32.0,4.75061,0.19266,0,115.6,WA

004429,202,020235,920331,044351,354.14,-22.53,35.0,5.25235,0.17689,0,115.6,WA

004430,202,020238,920331,044351,354.14,-22.53,38.0,5.31680,0.16849,0,115.6,WA

004431,202,020241,920331,044351,354.14,-22.53,41.0,5.28052,0.17266,0,115.6,WA

004432,202,020244,920331,044351,354.14,-22.53,44.0,5.30533,0.16994,0,115.6,WA

004433,202,020247,920331,044351,354.14,-22.53,47.0,5.30049,0.17364,0,115.6,WA

004434,202,020250,920331,044351,354.14,-22.53,50.0,5.26605,0.17354,0,115.6,WA

004435,202,020253,920331,044351,354.14,-22.53,53.0,5.18981,0.18247,0,115.6,WA

004436,202,020256,920331,044351,354.14,-22.53,56.0,5.40299,0.18868,0,115.6,WA

004437,202,020259,920331,044351,354.14,-22.53,59.0,5.77999,0.19868,0,115.6,WA

004438,202,020262,920331,044351,354.14,-22.53,62.0,5.91582,0.19681,0,115.6,WA

004439,202,020265,920331,044351,354.14,-22.53,65.0,5.48976,0.20841,0,115.6,WA

004440,202,020268,920331,044351,354.14,-22.53,68.0,4.68341,0.22498,0,115.6,WA

004441,202,020271,920331,044351,354.14,-22.53,71.0,4.09650,0.23673,0,115.6,WA

004442,202,020274,920331,044351,354.14,-22.53,74.0,3.83128,0.23745,0,115.6,WA

004443,202,020277,920331,044351,354.14,-22.53,77.0,3.34454,0.26366,0,115.6,WA

004444,202,020280,920331,044351,354.14,-22.53,80.0,2.60090,0.33434,0,115.6,WA

004445,203,020317,920328,044417,51.08,27.70,17.0,4.30123,0.30004,1,61.4,WA
004446,203,020320,920328,044417,51.08,27.70,20.0,4.12482,0.17687,1,61.4,WA
004447,203,020323,920328,044417,51.08,27.70,23.0,3.82440,0.18021,1,61.4,WA
004448,203,020326,920328,044417,51.08,27.70,26.0,3.70190,0.19273,1,61.4,WA
004449,203,020329,920328,044417,51.08,27.70,29.0,4.02353,0.21176,1,61.4,WA
004450,203,020332,920328,044417,51.08,27.70,32.0,4.88299,0.20287,1,61.4,WA
004451,203,020335,920328,044417,51.08,27.70,35.0,5.61736,0.18470,1,61.4,WA
004452,203,020338,920328,044417,51.08,27.70,38.0,5.85605,0.17935,1,61.4,WA
004453,203,020341,920328,044417,51.08,27.70,41.0,5.78144,0.18218,1,61.4,WA
004454,203,020344,920328,044417,51.08,27.70,44.0,5.64692,0.18301,1,61.4,WA
004455,203,020347,920328,044417,51.08,27.70,47.0,5.64240,0.18532,1,61.4,WA
004456,203,020350,920328,044417,51.08,27.70,50.0,5.88950,0.18786,1,61.4,WA
004457,203,020353,920328,044417,51.08,27.70,53.0,5.78987,0.20025,1,61.4,WA
004458,203,020356,920328,044417,51.08,27.70,56.0,5.63805,0.20756,1,61.4,WA
004459,203,020359,920328,044417,51.08,27.70,59.0,5.59436,0.21417,1,61.4,WA
004460,203,020362,920328,044417,51.08,27.70,62.0,5.26441,0.21756,1,61.4,WA
004461,203,020365,920328,044417,51.08,27.70,65.0,4.67786,0.22479,1,61.4,WA
004462,203,020368,920328,044417,51.08,27.70,68.0,3.84817,0.22087,1,61.4,WA
004463,203,020371,920328,044417,51.08,27.70,71.0,2.92931,0.21374,1,61.4,WA
004464,203,020374,920328,044417,51.08,27.70,74.0,2.09367,0.20583,1,61.4,WA
004465,203,020377,920328,044417,51.08,27.70,77.0,1.31500,0.21577,1,61.4,WA
004466,203,020380,920328,044417,51.08,27.70,80.0,0.74160,0.29155,1,61.4,WA
004467,204,020417,920327,044442,83.65,39.48,17.0,4.99069,0.32134,1,44.0,WA
004468,204,020420,920327,044442,83.65,39.48,20.0,4.92201,0.20109,1,44.0,WA
004469,204,020423,920327,044442,83.65,39.48,23.0,4.32213,0.18372,1,44.0,WA
004470,204,020426,920327,044442,83.65,39.48,26.0,3.72539,0.18881,1,44.0,WA
004471,204,020429,920327,044442,83.65,39.48,29.0,4.41041,0.22035,1,44.0,WA
004472,204,020432,920327,044442,83.65,39.48,32.0,6.10044,0.23761,1,44.0,WA
004473,204,020435,920327,044442,83.65,39.48,35.0,7.29400,0.21546,1,44.0,WA
004474,204,020438,920327,044442,83.65,39.48,38.0,7.24603,0.19007,1,44.0,WA
004475,204,020441,920327,044442,83.65,39.48,41.0,6.51178,0.18875,1,44.0,WA
004476,204,020444,920327,044442,83.65,39.48,44.0,5.95567,0.18339,1,44.0,WA
004477,204,020447,920327,044442,83.65,39.48,47.0,6.04317,0.18681,1,44.0,WA
004478,204,020450,920327,044442,83.65,39.48,50.0,6.43128,0.19082,1,44.0,WA
004479,204,020453,920327,044442,83.65,39.48,53.0,6.25079,0.20127,1,44.0,WA
004480,204,020456,920327,044442,83.65,39.48,56.0,5.71419,0.20423,1,44.0,WA
004481,204,020459,920327,044442,83.65,39.48,59.0,5.29655,0.20431,1,44.0,WA
004482,204,020462,920327,044442,83.65,39.48,62.0,4.62682,0.19275,1,44.0,WA
004483,204,020465,920327,044442,83.65,39.48,65.0,3.61217,0.19490,1,44.0,WA
004484,204,020468,920327,044442,83.65,39.48,68.0,2.93450,0.19504,1,44.0,WA
004485,204,020471,920327,044442,83.65,39.48,71.0,2.45997,0.19013,1,44.0,WA
004486,204,020474,920327,044442,83.65,39.48,74.0,1.81294,0.19042,1,44.0,WA
004487,204,020477,920327,044442,83.65,39.48,77.0,1.00932,0.20423,1,44.0,WA
004488,204,020480,920327,044442,83.65,39.48,80.0,0.42878,0.28710,1,44.0,WA
004489,205,020517,920331,044559,357.89,-15.41,17.0,4.10329,0.30224,0,112.0,WA

004490,205,020520,920331,044559,357.89,-15.41,20.0,3.91567,0.16954,0,112.0,WA

004491,205,020523,920331,044559,357.89,-15.41,23.0,3.68010,0.17018,0,112.0,WA

004492,205,020526,920331,044559,357.89,-15.41,26.0,3.64594,0.18216,0,112.0,WA

004493,205,020529,920331,044559,357.89,-15.41,29.0,4.03822,0.20442,0,112.0,WA

004494,205,020532,920331,044559,357.89,-15.41,32.0,4.70750,0.19192,0,112.0,WA

004495,205,020535,920331,044559,357.89,-15.41,35.0,5.21761,0.17266,0,112.0,WA

004496,205,020538,920331,044559,357.89,-15.41,38.0,5.29175,0.16618,0,112.0,WA

004497,205,020541,920331,044559,357.89,-15.41,41.0,4.97137,0.16952,0,112.0,WA

004498,205,020544,920331,044559,357.89,-15.41,44.0,4.62367,0.16546,0,112.0,WA

004499,205,020547,920331,044559,357.89,-15.41,47.0,4.83194,0.16807,0,112.0,WA

004500,205,020550,920331,044559,357.89,-15.41,50.0,5.51885,0.17286,0,112.0,WA

004501,205,020553,920331,044559,357.89,-15.41,53.0,5.75096,0.18819,0,112.0,WA

004502,205,020556,920331,044559,357.89,-15.41,56.0,5.51920,0.19335,0,112.0,WA

004503,205,020559,920331,044559,357.89,-15.41,59.0,5.32113,0.19314,0,112.0,WA

004504,205,020562,920331,044559,357.89,-15.41,62.0,5.53557,0.19281,0,112.0,WA

004505,205,020565,920331,044559,357.89,-15.41,65.0,5.89747,0.21668,0,112.0,WA

004506,205,020568,920331,044559,357.89,-15.41,68.0,5.50188,0.23263,0,112.0,WA

004507,205,020571,920331,044559,357.89,-15.41,71.0,4.49480,0.23805,0,112.0,WA

004508,205,020574,920331,044559,357.89,-15.41,74.0,3.53637,0.22853,0,112.0,WA

004509,205,020577,920331,044559,357.89,-15.41,77.0,2.59752,0.24425,0,112.0,WA

004510,205,020580,920331,044559,357.89,-15.41,80.0,1.77844,0.31588,0,112.0,WA

004511,206,020617,920328,044625,59.81,33.10,17.0,4.16214,0.28687,1,55.3,WA
004512,206,020620,920328,044625,59.81,33.10,20.0,4.06579,0.16605,1,55.3,WA
004513,206,020623,920328,044625,59.81,33.10,23.0,3.94777,0.17681,1,55.3,WA
004514,206,020626,920328,044625,59.81,33.10,26.0,3.81018,0.19036,1,55.3,WA
004515,206,020629,920328,044625,59.81,33.10,29.0,4.35580,0.21673,1,55.3,WA
004516,206,020632,920328,044625,59.81,33.10,32.0,5.30053,0.20838,1,55.3,WA
004517,206,020635,920328,044625,59.81,33.10,35.0,5.85291,0.18602,1,55.3,WA
004518,206,020638,920328,044625,59.81,33.10,38.0,5.81631,0.17705,1,55.3,WA
004519,206,020641,920328,044625,59.81,33.10,41.0,5.53299,0.18193,1,55.3,WA
004520,206,020644,920328,044625,59.81,33.10,44.0,5.43829,0.18106,1,55.3,WA
004521,206,020647,920328,044625,59.81,33.10,47.0,5.73262,0.18597,1,55.3,WA
004522,206,020650,920328,044625,59.81,33.10,50.0,5.99942,0.19002,1,55.3,WA
004523,206,020653,920328,044625,59.81,33.10,53.0,5.73635,0.20183,1,55.3,WA
004524,206,020656,920328,044625,59.81,33.10,56.0,5.46708,0.20397,1,55.3,WA
004525,206,020659,920328,044625,59.81,33.10,59.0,5.20552,0.20737,1,55.3,WA
004526,206,020662,920328,044625,59.81,33.10,62.0,4.70915,0.20866,1,55.3,WA
004527,206,020665,920328,044625,59.81,33.10,65.0,4.03993,0.21091,1,55.3,WA
004528,206,020668,920328,044625,59.81,33.10,68.0,3.21920,0.20872,1,55.3,WA
004529,206,020671,920328,044625,59.81,33.10,71.0,2.53065,0.20974,1,55.3,WA
004530,206,020674,920328,044625,59.81,33.10,74.0,2.14955,0.20422,1,55.3,WA
004531,206,020677,920328,044625,59.81,33.10,77.0,1.67436,0.21579,1,55.3,WA
004532,206,020680,920328,044625,59.81,33.10,80.0,1.12365,0.29428,1,55.3,WA
004533,207,020717,920327,044651,93.20,41.06,17.0,4.45672,0.30169,1,41.1,WA
004534,207,020720,920327,044651,93.20,41.06,20.0,4.53419,0.17742,1,41.1,WA
004535,207,020723,920327,044651,93.20,41.06,23.0,4.65096,0.18153,1,41.1,WA
004536,207,020726,920327,044651,93.20,41.06,26.0,4.09762,0.20049,1,41.1,WA
004537,207,020729,920327,044651,93.20,41.06,29.0,4.31027,0.22510,1,41.1,WA
004538,207,020732,920327,044651,93.20,41.06,32.0,5.55720,0.22196,1,41.1,WA
004539,207,020735,920327,044651,93.20,41.06,35.0,6.35294,0.19435,1,41.1,WA
004540,207,020738,920327,044651,93.20,41.06,38.0,6.34606,0.17919,1,41.1,WA
004541,207,020741,920327,044651,93.20,41.06,41.0,5.95771,0.18241,1,41.1,WA
004542,207,020744,920327,044651,93.20,41.06,44.0,5.74019,0.18002,1,41.1,WA
004543,207,020747,920327,044651,93.20,41.06,47.0,5.86396,0.18295,1,41.1,WA
004544,207,020750,920327,044651,93.20,41.06,50.0,5.79192,0.18273,1,41.1,WA
004545,207,020753,920327,044651,93.20,41.06,53.0,4.93483,0.18643,1,41.1,WA
004546,207,020756,920327,044651,93.20,41.06,56.0,4.28419,0.18096,1,41.1,WA
004547,207,020759,920327,044651,93.20,41.06,59.0,4.26723,0.18087,1,41.1,WA
004548,207,020762,920327,044651,93.20,41.06,62.0,3.94824,0.17769,1,41.1,WA
004549,207,020765,920327,044651,93.20,41.06,65.0,3.06599,0.18218,1,41.1,WA
004550,207,020768,920327,044651,93.20,41.06,68.0,2.32594,0.18662,1,41.1,WA
