002915,133,013347,930413,012435,306.90,-8.24,47.0,3.45350,0.10922,0,148.3,OZ
002916,133,013350,930413,012435,306.90,-8.24,50.0,2.59934,0.08885,0,148.3,OZ
002917,133,013353,930413,012435,306.90,-8.24,53.0,1.93587,0.07572,0,148.3,OZ
002918,133,013356,930413,012435,306.90,-8.24,56.0,1.58032,0.06699,0,148.3,OZ
002919,133,013359,930413,012435,306.90,-8.24,59.0,1.42236,0.06744,0,148.3,OZ
002920,133,013362,930413,012435,306.90,-8.24,62.0,1.36054,0.06809,0,148.3,OZ
002921,133,013365,930413,012435,306.90,-8.24,65.0,1.32322,0.06965,0,148.3,OZ
002922,133,013368,930413,012435,306.90,-8.24,68.0,1.31426,0.07091,0,148.3,OZ
002923,133,013371,930413,012435,306.90,-8.24,71.0,1.28038,0.07417,0,148.3,OZ
002924,133,013374,930413,012435,306.90,-8.24,74.0,1.21254,0.08008,0,148.3,OZ
002925,133,013377,930413,012435,306.90,-8.24,77.0,1.09221,0.08847,0,148.3,OZ
002926,133,013380,930413,012435,306.90,-8.24,80.0,0.95050,0.09691,0,148.3,OZ
002927,134,013417,930414,012531,265.83,-5.31,17.0,0.52953,0.08498,0,107.7,OZ
002928,134,013420,930414,012531,265.83,-5.31,20.0,0.76235,0.09040,0,107.7,OZ
002929,134,013423,930414,012531,265.83,-5.31,23.0,2.65301,0.12765,0,107.7,OZ
002930,134,013426,930414,012531,265.83,-5.31,26.0,6.56936,0.16990,0,107.7,OZ
002931,134,013429,930414,012531,265.83,-5.31,29.0,10.32594,0.22907,0,107.7,OZ

002932,134,013432,930414,012531,265.83,-5.31,32.0,11.45580,0.26118,0,107.7,OZ

002933,134,013435,930414,012531,265.83,-5.31,35.0,9.97458,0.23929,0,107.7,OZ
002934,134,013438,930414,012531,265.83,-5.31,38.0,7.44537,0.20000,0,107.7,OZ
002935,134,013441,930414,012531,265.83,-5.31,41.0,5.56061,0.16697,0,107.7,OZ
002936,134,013444,930414,012531,265.83,-5.31,44.0,4.36866,0.13322,0,107.7,OZ
002937,134,013447,930414,012531,265.83,-5.31,47.0,3.51535,0.11034,0,107.7,OZ
002938,134,013450,930414,012531,265.83,-5.31,50.0,2.80617,0.09042,0,107.7,OZ
002939,134,013453,930414,012531,265.83,-5.31,53.0,2.20739,0.07754,0,107.7,OZ
002940,134,013456,930414,012531,265.83,-5.31,56.0,1.77777,0.06856,0,107.7,OZ
002941,134,013459,930414,012531,265.83,-5.31,59.0,1.50896,0.06907,0,107.7,OZ
002942,134,013462,930414,012531,265.83,-5.31,62.0,1.34153,0.06926,0,107.7,OZ
002943,134,013465,930414,012531,265.83,-5.31,65.0,1.22367,0.07055,0,107.7,OZ
002944,134,013468,930414,012531,265.83,-5.31,68.0,1.16168,0.07235,0,107.7,OZ
002945,134,013471,930414,012531,265.83,-5.31,71.0,1.10054,0.07600,0,107.7,OZ
002946,134,013474,930414,012531,265.83,-5.31,74.0,1.02618,0.08158,0,107.7,OZ
002947,134,013477,930414,012531,265.83,-5.31,77.0,0.92205,0.08925,0,107.7,OZ
002948,134,013480,930414,012531,265.83,-5.31,80.0,0.81144,0.09721,0,107.7,OZ
002949,135,013517,930415,012557,245.83,-21.33,17.0,0.60027,0.08659,1,91.0,OZ
002950,135,013520,930415,012557,245.83,-21.33,20.0,0.87646,0.09485,1,91.0,OZ
002951,135,013523,930415,012557,245.83,-21.33,23.0,2.57092,0.12626,1,91.0,OZ
002952,135,013526,930415,012557,245.83,-21.33,26.0,5.84800,0.16348,1,91.0,OZ
002953,135,013529,930415,012557,245.83,-21.33,29.0,8.85573,0.21965,1,91.0,OZ
002954,135,013532,930415,012557,245.83,-21.33,32.0,9.38270,0.24357,1,91.0,OZ
002955,135,013535,930415,012557,245.83,-21.33,35.0,8.39341,0.22734,1,91.0,OZ
002956,135,013538,930415,012557,245.83,-21.33,38.0,7.16472,0.19675,1,91.0,OZ
002957,135,013541,930415,012557,245.83,-21.33,41.0,5.98486,0.16735,1,91.0,OZ
002958,135,013544,930415,012557,245.83,-21.33,44.0,4.67017,0.13386,1,91.0,OZ
002959,135,013547,930415,012557,245.83,-21.33,47.0,3.47363,0.10976,1,91.0,OZ
002960,135,013550,930415,012557,245.83,-21.33,50.0,2.63216,0.08897,1,91.0,OZ
002961,135,013553,930415,012557,245.83,-21.33,53.0,2.03609,0.07606,1,91.0,OZ
002962,135,013556,930415,012557,245.83,-21.33,56.0,1.60884,0.06709,1,91.0,OZ
002963,135,013559,930415,012557,245.83,-21.33,59.0,1.26199,0.06749,1,91.0,OZ
002964,135,013562,930415,012557,245.83,-21.33,62.0,0.96037,0.06716,1,91.0,OZ
002965,135,013565,930415,012557,245.83,-21.33,65.0,0.67884,0.06762,1,91.0,OZ
002966,135,013568,930415,012557,245.83,-21.33,68.0,0.44659,0.06813,1,91.0,OZ
002967,135,013571,930415,012557,245.83,-21.33,71.0,0.26463,0.07094,1,91.0,OZ
002968,135,013574,930415,012557,245.83,-21.33,74.0,0.16905,0.07702,1,91.0,OZ
002969,135,013577,930415,012557,245.83,-21.33,77.0,0.14350,0.08620,1,91.0,OZ
002970,135,013580,930415,012557,245.83,-21.33,80.0,0.17028,0.09552,1,91.0,OZ
002971,136,013617,930411,012617,357.21,32.51,17.0,1.02176,0.08712,0,135.6,OZ
002972,136,013620,930411,012617,357.21,32.51,20.0,1.69133,0.09760,0,135.6,OZ
002973,136,013623,930411,012617,357.21,32.51,23.0,3.51246,0.13406,0,135.6,OZ
002974,136,013626,930411,012617,357.21,32.51,26.0,5.84182,0.17080,0,135.6,OZ
002975,136,013629,930411,012617,357.21,32.51,29.0,8.20924,0.21843,0,135.6,OZ
002976,136,013632,930411,012617,357.21,32.51,32.0,9.30607,0.23541,0,135.6,OZ
002977,136,013635,930411,012617,357.21,32.51,35.0,8.77369,0.22438,0,135.6,OZ
002978,136,013638,930411,012617,357.21,32.51,38.0,7.44666,0.19380,0,135.6,OZ
002979,136,013641,930411,012617,357.21,32.51,41.0,6.00333,0.16481,0,135.6,OZ
002980,136,013644,930411,012617,357.21,32.51,44.0,4.81745,0.13348,0,135.6,OZ
002981,136,013647,930411,012617,357.21,32.51,47.0,3.91027,0.11033,0,135.6,OZ
002982,136,013650,930411,012617,357.21,32.51,50.0,3.06029,0.08957,0,135.6,OZ
002983,136,013653,930411,012617,357.21,32.51,53.0,2.31201,0.07596,0,135.6,OZ
002984,136,013656,930411,012617,357.21,32.51,56.0,1.79470,0.06707,0,135.6,OZ
002985,136,013659,930411,012617,357.21,32.51,59.0,1.48566,0.06797,0,135.6,OZ
002986,136,013662,930411,012617,357.21,32.51,62.0,1.28975,0.06867,0,135.6,OZ
002987,136,013665,930411,012617,357.21,32.51,65.0,1.15746,0.07015,0,135.6,OZ
002988,136,013668,930411,012617,357.21,32.51,68.0,1.09642,0.07180,0,135.6,OZ
002989,136,013671,930411,012617,357.21,32.51,71.0,1.01905,0.07532,0,135.6,OZ
002990,136,013674,930411,012617,357.21,32.51,74.0,0.92408,0.08129,0,135.6,OZ
002991,136,013677,930411,012617,357.21,32.51,77.0,0.81511,0.08973,0,135.6,OZ
002992,136,013680,930411,012617,357.21,32.51,80.0,0.71614,0.09798,0,135.6,OZ
002993,137,013717,930413,012643,311.27,-0.61,17.0,0.60950,0.08406,0,151.6,OZ
002994,137,013720,930413,012643,311.27,-0.61,20.0,0.95690,0.08899,0,151.6,OZ
002995,137,013723,930413,012643,311.27,-0.61,23.0,2.95856,0.12748,0,151.6,OZ
002996,137,013726,930413,012643,311.27,-0.61,26.0,6.43899,0.16757,0,151.6,OZ
002997,137,013729,930413,012643,311.27,-0.61,29.0,9.75745,0.22558,0,151.6,OZ
002998,137,013732,930413,012643,311.27,-0.61,32.0,10.85236,0.25640,0,151.6,OZ

002999,137,013735,930413,012643,311.27,-0.61,35.0,10.04508,0.23381,0,151.6,OZ

003000,137,013738,930413,012643,311.27,-0.61,38.0,7.65642,0.19781,0,151.6,OZ
003001,137,013741,930413,012643,311.27,-0.61,41.0,5.35673,0.16182,0,151.6,OZ
003002,137,013744,930413,012643,311.27,-0.61,44.0,4.15582,0.13024,0,151.6,OZ
003003,137,013747,930413,012643,311.27,-0.61,47.0,3.33579,0.10778,0,151.6,OZ
003004,137,013750,930413,012643,311.27,-0.61,50.0,2.59226,0.08762,0,151.6,OZ
003005,137,013753,930413,012643,311.27,-0.61,53.0,1.94573,0.07559,0,151.6,OZ
003006,137,013756,930413,012643,311.27,-0.61,56.0,1.52815,0.06700,0,151.6,OZ
003007,137,013759,930413,012643,311.27,-0.61,59.0,1.28101,0.06712,0,151.6,OZ
003008,137,013762,930413,012643,311.27,-0.61,62.0,1.15473,0.06714,0,151.6,OZ
003009,137,013765,930413,012643,311.27,-0.61,65.0,1.10768,0.06918,0,151.6,OZ
003010,137,013768,930413,012643,311.27,-0.61,68.0,1.11817,0.07112,0,151.6,OZ
003011,137,013771,930413,012643,311.27,-0.61,71.0,1.11472,0.07412,0,151.6,OZ
003012,137,013774,930413,012643,311.27,-0.61,74.0,1.07318,0.07966,0,151.6,OZ
003013,137,013777,930413,012643,311.27,-0.61,77.0,0.97396,0.08792,0,151.6,OZ
003014,137,013780,930413,012643,311.27,-0.61,80.0,0.85551,0.09646,0,151.6,OZ
003015,138,013817,930414,012739,269.92,1.25,17.0,0.53623,0.08571,0,111.2,OZ
003016,138,013820,930414,012739,269.92,1.25,20.0,0.77498,0.09197,0,111.2,OZ
003017,138,013823,930414,012739,269.92,1.25,23.0,2.68018,0.12816,0,111.2,OZ
003018,138,013826,930414,012739,269.92,1.25,26.0,6.49128,0.16943,0,111.2,OZ
003019,138,013829,930414,012739,269.92,1.25,29.0,9.94432,0.22748,0,111.2,OZ
003020,138,013832,930414,012739,269.92,1.25,32.0,11.07077,0.25793,0,111.2,OZ
003021,138,013835,930414,012739,269.92,1.25,35.0,9.89709,0.23825,0,111.2,OZ
003022,138,013838,930414,012739,269.92,1.25,38.0,7.55176,0.19932,0,111.2,OZ
003023,138,013841,930414,012739,269.92,1.25,41.0,5.72648,0.16736,0,111.2,OZ
003024,138,013844,930414,012739,269.92,1.25,44.0,4.46136,0.13303,0,111.2,OZ
003025,138,013847,930414,012739,269.92,1.25,47.0,3.47914,0.11059,0,111.2,OZ
003026,138,013850,930414,012739,269.92,1.25,50.0,2.72451,0.09081,0,111.2,OZ
003027,138,013853,930414,012739,269.92,1.25,53.0,2.16429,0.07785,0,111.2,OZ
003028,138,013856,930414,012739,269.92,1.25,56.0,1.81978,0.06869,0,111.2,OZ
003029,138,013859,930414,012739,269.92,1.25,59.0,1.60877,0.06933,0,111.2,OZ
003030,138,013862,930414,012739,269.92,1.25,62.0,1.45716,0.06937,0,111.2,OZ
003031,138,013865,930414,012739,269.92,1.25,65.0,1.34722,0.07023,0,111.2,OZ
003032,138,013868,930414,012739,269.92,1.25,68.0,1.27707,0.07163,0,111.2,OZ
003033,138,013871,930414,012739,269.92,1.25,71.0,1.19760,0.07447,0,111.2,OZ
003034,138,013874,930414,012739,269.92,1.25,74.0,1.10563,0.07914,0,111.2,OZ
003035,138,013877,930414,012739,269.92,1.25,77.0,0.98401,0.08677,0,111.2,OZ
003036,138,013880,930414,012739,269.92,1.25,80.0,0.85795,0.09541,0,111.2,OZ
003037,139,013917,930415,012805,251.22,-15.42,17.0,0.66215,0.08739,1,95.6,OZ
003038,139,013920,930415,012805,251.22,-15.42,20.0,0.96573,0.09616,1,95.6,OZ
003039,139,013923,930415,012805,251.22,-15.42,23.0,2.58182,0.12877,1,95.6,OZ
003040,139,013926,930415,012805,251.22,-15.42,26.0,5.83005,0.16880,1,95.6,OZ
003041,139,013929,930415,012805,251.22,-15.42,29.0,9.00959,0.22151,1,95.6,OZ
003042,139,013932,930415,012805,251.22,-15.42,32.0,9.80324,0.24710,1,95.6,OZ
003043,139,013935,930415,012805,251.22,-15.42,35.0,8.98861,0.23333,1,95.6,OZ
003044,139,013938,930415,012805,251.22,-15.42,38.0,7.91673,0.19982,1,95.6,OZ
003045,139,013941,930415,012805,251.22,-15.42,41.0,6.34221,0.16929,1,95.6,OZ
003046,139,013944,930415,012805,251.22,-15.42,44.0,4.59057,0.13479,1,95.6,OZ
003047,139,013947,930415,012805,251.22,-15.42,47.0,3.37868,0.11009,1,95.6,OZ
003048,139,013950,930415,012805,251.22,-15.42,50.0,2.66036,0.08945,1,95.6,OZ
003049,139,013953,930415,012805,251.22,-15.42,53.0,2.12596,0.07726,1,95.6,OZ
003050,139,013956,930415,012805,251.22,-15.42,56.0,1.72624,0.06833,1,95.6,OZ
003051,139,013959,930415,012805,251.22,-15.42,59.0,1.43536,0.06836,1,95.6,OZ
003052,139,013962,930415,012805,251.22,-15.42,62.0,1.20028,0.06826,1,95.6,OZ
003053,139,013965,930415,012805,251.22,-15.42,65.0,0.94919,0.06867,1,95.6,OZ
003054,139,013968,930415,012805,251.22,-15.42,68.0,0.71572,0.06878,1,95.6,OZ
003055,139,013971,930415,012805,251.22,-15.42,71.0,0.54630,0.07116,1,95.6,OZ
003056,139,013974,930415,012805,251.22,-15.42,74.0,0.45119,0.07635,1,95.6,OZ
003057,139,013977,930415,012805,251.22,-15.42,77.0,0.38679,0.08486,1,95.6,OZ
003058,139,013980,930415,012805,251.22,-15.42,80.0,0.36155,0.09426,1,95.6,OZ
003059,140,014017,930411,012838,6.02,36.65,17.0,1.00456,0.08633,0,128.0,OZ
003060,140,014020,930411,012838,6.02,36.65,20.0,1.66008,0.09586,0,128.0,OZ
003061,140,014023,930411,012838,6.02,36.65,23.0,3.51359,0.13207,0,128.0,OZ
003062,140,014026,930411,012838,6.02,36.65,26.0,5.94512,0.16952,0,128.0,OZ
003063,140,014029,930411,012838,6.02,36.65,29.0,7.84963,0.21738,0,128.0,OZ
003064,140,014032,930411,012838,6.02,36.65,32.0,8.49157,0.23003,0,128.0,OZ
003065,140,014035,930411,012838,6.02,36.65,35.0,8.10873,0.22216,0,128.0,OZ
003066,140,014038,930411,012838,6.02,36.65,38.0,6.91763,0.19211,0,128.0,OZ
003067,140,014041,930411,012838,6.02,36.65,41.0,5.82469,0.16496,0,128.0,OZ
003068,140,014044,930411,012838,6.02,36.65,44.0,4.79777,0.13335,0,128.0,OZ
003069,140,014047,930411,012838,6.02,36.65,47.0,3.71818,0.10973,0,128.0,OZ
003070,140,014050,930411,012838,6.02,36.65,50.0,2.81356,0.08900,0,128.0,OZ
003071,140,014053,930411,012838,6.02,36.65,53.0,2.21136,0.07596,0,128.0,OZ
003072,140,014056,930411,012838,6.02,36.65,56.0,1.85596,0.06723,0,128.0,OZ
003073,140,014059,930411,012838,6.02,36.65,59.0,1.64607,0.06822,0,128.0,OZ
003074,140,014062,930411,012838,6.02,36.65,62.0,1.47588,0.06910,0,128.0,OZ
003075,140,014065,930411,012838,6.02,36.65,65.0,1.29784,0.07092,0,128.0,OZ
003076,140,014068,930411,012838,6.02,36.65,68.0,1.13591,0.07249,0,128.0,OZ
003077,140,014071,930411,012838,6.02,36.65,71.0,0.97907,0.07574,0,128.0,OZ
003078,140,014074,930411,012838,6.02,36.65,74.0,0.84173,0.08198,0,128.0,OZ
003079,140,014077,930411,012838,6.02,36.65,77.0,0.71839,0.09081,0,128.0,OZ
003080,140,014080,930411,012838,6.02,36.65,80.0,0.62921,0.09885,0,128.0,OZ
003081,141,014117,930413,012904,315.55,6.16,17.0,0.67084,0.08542,0,153.1,OZ
003082,141,014120,930413,012904,315.55,6.16,20.0,1.01917,0.09144,0,153.1,OZ
003083,141,014123,930413,012904,315.55,6.16,23.0,2.87787,0.12871,0,153.1,OZ
003084,141,014126,930413,012904,315.55,6.16,26.0,6.42309,0.16921,0,153.1,OZ
003085,141,014129,930413,012904,315.55,6.16,29.0,9.67729,0.22134,0,153.1,OZ
003086,141,014132,930413,012904,315.55,6.16,32.0,10.50929,0.24741,0,153.1,OZ
003087,141,014135,930413,012904,315.55,6.16,35.0,9.42235,0.22996,0,153.1,OZ
003088,141,014138,930413,012904,315.55,6.16,38.0,7.39900,0.19408,0,153.1,OZ
003089,141,014141,930413,012904,315.55,6.16,41.0,5.87119,0.16390,0,153.1,OZ
003090,141,014144,930413,012904,315.55,6.16,44.0,4.71257,0.13272,0,153.1,OZ
003091,141,014147,930413,012904,315.55,6.16,47.0,3.52650,0.10913,0,153.1,OZ
003092,141,014150,930413,012904,315.55,6.16,50.0,2.57333,0.08889,0,153.1,OZ
003093,141,014153,930413,012904,315.55,6.16,53.0,1.92191,0.07622,0,153.1,OZ
003094,141,014156,930413,012904,315.55,6.16,56.0,1.53721,0.06706,0,153.1,OZ
003095,141,014159,930413,012904,315.55,6.16,59.0,1.31353,0.06724,0,153.1,OZ
003096,141,014162,930413,012904,315.55,6.16,62.0,1.21932,0.06795,0,153.1,OZ
003097,141,014165,930413,012904,315.55,6.16,65.0,1.21199,0.06985,0,153.1,OZ
003098,141,014168,930413,012904,315.55,6.16,68.0,1.26353,0.07151,0,153.1,OZ
003099,141,014171,930413,012904,315.55,6.16,71.0,1.27860,0.07469,0,153.1,OZ
003100,141,014174,930413,012904,315.55,6.16,74.0,1.23637,0.08029,0,153.1,OZ
003101,141,014177,930413,012904,315.55,6.16,77.0,1.12913,0.08840,0,153.1,OZ
003102,141,014180,930413,012904,315.55,6.16,80.0,0.98901,0.09674,0,153.1,OZ
003103,142,014217,930412,012929,338.01,23.95,17.0,0.79920,0.08424,0,147.4,OZ
003104,142,014220,930412,012929,338.01,23.95,20.0,1.29493,0.09179,0,147.4,OZ
003105,142,014223,930412,012929,338.01,23.95,23.0,3.10858,0.13420,0,147.4,OZ
003106,142,014226,930412,012929,338.01,23.95,26.0,5.66594,0.17488,0,147.4,OZ
003107,142,014229,930412,012929,338.01,23.95,29.0,8.00230,0.23008,0,147.4,OZ
003108,142,014232,930412,012929,338.01,23.95,32.0,9.07412,0.24562,0,147.4,OZ
003109,142,014235,930412,012929,338.01,23.95,35.0,8.79509,0.23288,0,147.4,OZ
003110,142,014238,930412,012929,338.01,23.95,38.0,7.51750,0.20326,0,147.4,OZ
003111,142,014241,930412,012929,338.01,23.95,41.0,6.04016,0.17240,0,147.4,OZ
003112,142,014244,930412,012929,338.01,23.95,44.0,4.75202,0.13583,0,147.4,OZ
003113,142,014247,930412,012929,338.01,23.95,47.0,3.72709,0.11183,0,147.4,OZ
003114,142,014250,930412,012929,338.01,23.95,50.0,2.87918,0.09114,0,147.4,OZ
003115,142,014253,930412,012929,338.01,23.95,53.0,2.18076,0.07681,0,147.4,OZ
003116,142,014256,930412,012929,338.01,23.95,56.0,1.72010,0.06737,0,147.4,OZ
003117,142,014259,930412,012929,338.01,23.95,59.0,1.44769,0.06790,0,147.4,OZ
003118,142,014262,930412,012929,338.01,23.95,62.0,1.27081,0.06812,0,147.4,OZ
003119,142,014265,930412,012929,338.01,23.95,65.0,1.14206,0.06954,0,147.4,OZ
003120,142,014268,930412,012929,338.01,23.95,68.0,1.07324,0.07153,0,147.4,OZ
003121,142,014271,930412,012929,338.01,23.95,71.0,1.01063,0.07477,0,147.4,OZ
003122,142,014274,930412,012929,338.01,23.95,74.0,0.94541,0.08019,0,147.4,OZ
003123,142,014277,930412,012929,338.01,23.95,77.0,0.85740,0.08861,0,147.4,OZ
003124,142,014280,930412,012929,338.01,23.95,80.0,0.76106,0.09715,0,147.4,OZ
003125,143,014317,930414,012947,273.98,8.25,17.0,0.65910,0.08824,0,114.2,OZ
003126,143,014320,930414,012947,273.98,8.25,20.0,0.96647,0.09894,0,114.2,OZ
003127,143,014323,930414,012947,273.98,8.25,23.0,2.67123,0.13354,0,114.2,OZ
003128,143,014326,930414,012947,273.98,8.25,26.0,6.14320,0.17347,0,114.2,OZ
003129,143,014329,930414,012947,273.98,8.25,29.0,9.30706,0.23024,0,114.2,OZ
003130,143,014332,930414,012947,273.98,8.25,32.0,10.00108,0.25426,0,114.2,OZ
003131,143,014335,930414,012947,273.98,8.25,35.0,9.11822,0.23570,0,114.2,OZ
003132,143,014338,930414,012947,273.98,8.25,38.0,7.76613,0.20309,0,114.2,OZ
003133,143,014341,930414,012947,273.98,8.25,41.0,6.25501,0.17154,0,114.2,OZ
003134,143,014344,930414,012947,273.98,8.25,44.0,4.68658,0.13892,0,114.2,OZ
003135,143,014347,930414,012947,273.98,8.25,47.0,3.46915,0.11237,0,114.2,OZ
003136,143,014350,930414,012947,273.98,8.25,50.0,2.68594,0.09101,0,114.2,OZ
003137,143,014353,930414,012947,273.98,8.25,53.0,2.15006,0.07803,0,114.2,OZ
003138,143,014356,930414,012947,273.98,8.25,56.0,1.77806,0.06862,0,114.2,OZ
003139,143,014359,930414,012947,273.98,8.25,59.0,1.51866,0.06892,0,114.2,OZ
003140,143,014362,930414,012947,273.98,8.25,62.0,1.34045,0.06933,0,114.2,OZ
003141,143,014365,930414,012947,273.98,8.25,65.0,1.22968,0.07089,0,114.2,OZ
003142,143,014368,930414,012947,273.98,8.25,68.0,1.16657,0.07231,0,114.2,OZ
003143,143,014371,930414,012947,273.98,8.25,71.0,1.07380,0.07518,0,114.2,OZ
003144,143,014374,930414,012947,273.98,8.25,74.0,0.96510,0.08054,0,114.2,OZ
003145,143,014377,930414,012947,273.98,8.25,77.0,0.85054,0.08865,0,114.2,OZ
003146,143,014380,930414,012947,273.98,8.25,80.0,0.74860,0.09692,0,114.2,OZ
003147,144,014417,930415,013013,256.02,-9.21,17.0,0.55659,0.08634,0,99.9,OZ
003148,144,014420,930415,013013,256.02,-9.21,20.0,0.81399,0.09393,0,99.9,OZ
003149,144,014423,930415,013013,256.02,-9.21,23.0,2.71273,0.12788,0,99.9,OZ
003150,144,014426,930415,013013,256.02,-9.21,26.0,6.36005,0.16801,0,99.9,OZ
003151,144,014429,930415,013013,256.02,-9.21,29.0,9.48821,0.22479,0,99.9,OZ
003152,144,014432,930415,013013,256.02,-9.21,32.0,10.39442,0.25140,0,99.9,OZ
003153,144,014435,930415,013013,256.02,-9.21,35.0,9.51286,0.23326,0,99.9,OZ
003154,144,014438,930415,013013,256.02,-9.21,38.0,7.59739,0.19778,0,99.9,OZ
003155,144,014441,930415,013013,256.02,-9.21,41.0,5.96720,0.16648,0,99.9,OZ
003156,144,014444,930415,013013,256.02,-9.21,44.0,4.41927,0.13259,0,99.9,OZ
003157,144,014447,930415,013013,256.02,-9.21,47.0,3.30937,0.10932,0,99.9,OZ
003158,144,014450,930415,013013,256.02,-9.21,50.0,2.64524,0.08997,0,99.9,OZ
003159,144,014453,930415,013013,256.02,-9.21,53.0,2.16375,0.07707,0,99.9,OZ
003160,144,014456,930415,013013,256.02,-9.21,56.0,1.77331,0.06743,0,99.9,OZ
003161,144,014459,930415,013013,256.02,-9.21,59.0,1.46049,0.06804,0,99.9,OZ
003162,144,014462,930415,013013,256.02,-9.21,62.0,1.22273,0.06858,0,99.9,OZ
003163,144,014465,930415,013013,256.02,-9.21,65.0,1.04696,0.06971,0,99.9,OZ
003164,144,014468,930415,013013,256.02,-9.21,68.0,0.92618,0.07072,0,99.9,OZ
003165,144,014471,930415,013013,256.02,-9.21,71.0,0.81960,0.07278,0,99.9,OZ
003166,144,014474,930415,013013,256.02,-9.21,74.0,0.73730,0.07797,0,99.9,OZ
003167,144,014477,930415,013013,256.02,-9.21,77.0,0.65883,0.08665,0,99.9,OZ
003168,144,014480,930415,013013,256.02,-9.21,80.0,0.59388,0.09567,0,99.9,OZ
003169,145,014517,930411,013046,15.30,39.46,17.0,1.06546,0.08588,0,120.9,OZ
003170,145,014520,930411,013046,15.30,39.46,20.0,1.79512,0.09607,0,120.9,OZ
003171,145,014523,930411,013046,15.30,39.46,23.0,3.65442,0.13358,0,120.9,OZ
003172,145,014526,930411,013046,15.30,39.46,26.0,5.53641,0.16639,0,120.9,OZ
003173,145,014529,930411,013046,15.30,39.46,29.0,6.81408,0.21074,0,120.9,OZ
003174,145,014532,930411,013046,15.30,39.46,32.0,7.93409,0.22408,0,120.9,OZ
003175,145,014535,930411,013046,15.30,39.46,35.0,8.37965,0.21929,0,120.9,OZ
003176,145,014538,930411,013046,15.30,39.46,38.0,7.09899,0.19035,0,120.9,OZ
003177,145,014541,930411,013046,15.30,39.46,41.0,5.79498,0.16325,0,120.9,OZ
003178,145,014544,930411,013046,15.30,39.46,44.0,4.68966,0.13237,0,120.9,OZ
003179,145,014547,930411,013046,15.30,39.46,47.0,3.59151,0.10998,0,120.9,OZ
003180,145,014550,930411,013046,15.30,39.46,50.0,2.61462,0.08884,0,120.9,OZ
003181,145,014553,930411,013046,15.30,39.46,53.0,1.88879,0.07571,0,120.9,OZ
003182,145,014556,930411,013046,15.30,39.46,56.0,1.50530,0.06684,0,120.9,OZ
003183,145,014559,930411,013046,15.30,39.46,59.0,1.35079,0.06767,0,120.9,OZ
003184,145,014562,930411,013046,15.30,39.46,62.0,1.33068,0.06877,0,120.9,OZ
003185,145,014565,930411,013046,15.30,39.46,65.0,1.31959,0.07046,0,120.9,OZ
003186,145,014568,930411,013046,15.30,39.46,68.0,1.27614,0.07244,0,120.9,OZ
003187,145,014571,930411,013046,15.30,39.46,71.0,1.16583,0.07629,0,120.9,OZ
003188,145,014574,930411,013046,15.30,39.46,74.0,1.03532,0.08252,0,120.9,OZ
003189,145,014577,930411,013046,15.30,39.46,77.0,0.90183,0.09121,0,120.9,OZ
003190,145,014580,930411,013046,15.30,39.46,80.0,0.78519,0.09908,0,120.9,OZ
003191,146,014617,930413,013112,320.13,12.54,17.0,0.72803,0.08592,0,152.5,OZ
003192,146,014620,930413,013112,320.13,12.54,20.0,1.08985,0.09250,0,152.5,OZ
003193,146,014623,930413,013112,320.13,12.54,23.0,2.74531,0.12779,0,152.5,OZ
003194,146,014626,930413,013112,320.13,12.54,26.0,6.00064,0.16652,0,152.5,OZ
003195,146,014629,930413,013112,320.13,12.54,29.0,9.24957,0.22157,0,152.5,OZ
003196,146,014632,930413,013112,320.13,12.54,32.0,10.50872,0.24985,0,152.5,OZ

003197,146,014635,930413,013112,320.13,12.54,35.0,9.54324,0.23376,0,152.5,OZ
003198,146,014638,930413,013112,320.13,12.54,38.0,7.60519,0.19806,0,152.5,OZ
003199,146,014641,930413,013112,320.13,12.54,41.0,6.17727,0.16769,0,152.5,OZ
003200,146,014644,930413,013112,320.13,12.54,44.0,4.66052,0.13223,0,152.5,OZ
003201,146,014647,930413,013112,320.13,12.54,47.0,3.42707,0.10821,0,152.5,OZ
003202,146,014650,930413,013112,320.13,12.54,50.0,2.63436,0.08815,0,152.5,OZ
003203,146,014653,930413,013112,320.13,12.54,53.0,2.04430,0.07532,0,152.5,OZ
003204,146,014656,930413,013112,320.13,12.54,56.0,1.65862,0.06658,0,152.5,OZ
003205,146,014659,930413,013112,320.13,12.54,59.0,1.44684,0.06740,0,152.5,OZ
003206,146,014662,930413,013112,320.13,12.54,62.0,1.33379,0.06766,0,152.5,OZ
003207,146,014665,930413,013112,320.13,12.54,65.0,1.23409,0.06858,0,152.5,OZ
003208,146,014668,930413,013112,320.13,12.54,68.0,1.15394,0.07039,0,152.5,OZ
003209,146,014671,930413,013112,320.13,12.54,71.0,1.06097,0.07377,0,152.5,OZ
003210,146,014674,930413,013112,320.13,12.54,74.0,0.96346,0.07877,0,152.5,OZ
003211,146,014677,930413,013112,320.13,12.54,77.0,0.85202,0.08670,0,152.5,OZ
003212,146,014680,930413,013112,320.13,12.54,80.0,0.74791,0.09555,0,152.5,OZ
003213,147,014717,930412,013137,344.46,29.04,17.0,0.77688,0.09254,0,141.7,OZ
003214,147,014720,930412,013137,344.46,29.04,20.0,1.11406,0.11766,0,141.7,OZ
003215,147,014723,930412,013137,344.46,29.04,23.0,2.11374,0.18408,0,141.7,OZ
