001885,86,008659,920331,024136,206.66,-38.39,59.0,1.04998,0.06415,1,74.2,OZ
001886,86,008662,920331,024136,206.66,-38.39,62.0,0.74786,0.06341,1,74.2,OZ
001887,86,008665,920331,024136,206.66,-38.39,65.0,0.53775,0.06668,1,74.2,OZ
001888,86,008668,920331,024136,206.66,-38.39,68.0,0.42521,0.07072,1,74.2,OZ
001889,86,008671,920331,024136,206.66,-38.39,71.0,0.34712,0.07618,1,74.2,OZ
001890,86,008674,920331,024136,206.66,-38.39,74.0,0.30578,0.08416,1,74.2,OZ
001891,86,008677,920331,024136,206.66,-38.39,77.0,0.28798,0.09311,1,74.2,OZ
001892,86,008680,920331,024136,206.66,-38.39,80.0,0.29574,0.10039,1,74.2,OZ
001893,87,008717,920331,024345,211.65,-45.53,17.0,1.05493,0.08821,1,80.3,OZ
001894,87,008720,920331,024345,211.65,-45.53,20.0,1.68265,0.10275,1,80.3,OZ
001895,87,008723,920331,024345,211.65,-45.53,23.0,3.07123,0.14598,1,80.3,OZ
001896,87,008726,920331,024345,211.65,-45.53,26.0,4.83494,0.18325,1,80.3,OZ
001897,87,008729,920331,024345,211.65,-45.53,29.0,6.48661,0.21791,1,80.3,OZ
001898,87,008732,920331,024345,211.65,-45.53,32.0,7.02874,0.22735,1,80.3,OZ
001899,87,008735,920331,024345,211.65,-45.53,35.0,7.49907,0.22203,1,80.3,OZ
001900,87,008738,920331,024345,211.65,-45.53,38.0,7.37779,0.19649,1,80.3,OZ
001901,87,008741,920331,024345,211.65,-45.53,41.0,6.16285,0.16985,1,80.3,OZ
001902,87,008744,920331,024345,211.65,-45.53,44.0,4.58491,0.13617,1,80.3,OZ
001903,87,008747,920331,024345,211.65,-45.53,47.0,3.31568,0.11076,1,80.3,OZ
001904,87,008750,920331,024345,211.65,-45.53,50.0,2.41580,0.08873,1,80.3,OZ
001905,87,008753,920331,024345,211.65,-45.53,53.0,1.73919,0.07443,1,80.3,OZ
001906,87,008756,920331,024345,211.65,-45.53,56.0,1.27105,0.06533,1,80.3,OZ
001907,87,008759,920331,024345,211.65,-45.53,59.0,0.90022,0.06438,1,80.3,OZ
001908,87,008762,920331,024345,211.65,-45.53,62.0,0.62867,0.06273,1,80.3,OZ
001909,87,008765,920331,024345,211.65,-45.53,65.0,0.41803,0.06614,1,80.3,OZ
001910,87,008768,920331,024345,211.65,-45.53,68.0,0.29474,0.07094,1,80.3,OZ
001911,87,008771,920331,024345,211.65,-45.53,71.0,0.21847,0.07686,1,80.3,OZ
001912,87,008774,920331,024345,211.65,-45.53,74.0,0.18064,0.08420,1,80.3,OZ
001913,87,008777,920331,024345,211.65,-45.53,77.0,0.17190,0.09267,1,80.3,OZ
001914,87,008780,920331,024345,211.65,-45.53,80.0,0.19879,0.10001,1,80.3,OZ
001915,88,008817,920331,024553,217.46,-52.23,17.0,1.07827,0.08667,1,86.0,OZ
001916,88,008820,920331,024553,217.46,-52.23,20.0,1.77006,0.10082,1,86.0,OZ
001917,88,008823,920331,024553,217.46,-52.23,23.0,3.24379,0.14636,1,86.0,OZ
001918,88,008826,920331,024553,217.46,-52.23,26.0,4.73439,0.18170,1,86.0,OZ
001919,88,008829,920331,024553,217.46,-52.23,29.0,6.20356,0.21574,1,86.0,OZ
001920,88,008832,920331,024553,217.46,-52.23,32.0,6.91694,0.22655,1,86.0,OZ
001921,88,008835,920331,024553,217.46,-52.23,35.0,7.46024,0.22332,1,86.0,OZ
001922,88,008838,920331,024553,217.46,-52.23,38.0,7.48091,0.19779,1,86.0,OZ
001923,88,008841,920331,024553,217.46,-52.23,41.0,6.34609,0.17111,1,86.0,OZ
001924,88,008844,920331,024553,217.46,-52.23,44.0,4.56164,0.13734,1,86.0,OZ
001925,88,008847,920331,024553,217.46,-52.23,47.0,3.08403,0.11000,1,86.0,OZ
001926,88,008850,920331,024553,217.46,-52.23,50.0,2.14510,0.08737,1,86.0,OZ
001927,88,008853,920331,024553,217.46,-52.23,53.0,1.57379,0.07464,1,86.0,OZ
001928,88,008856,920331,024553,217.46,-52.23,56.0,1.23659,0.06566,1,86.0,OZ
001929,88,008859,920331,024553,217.46,-52.23,59.0,0.92111,0.06394,1,86.0,OZ
001930,88,008862,920331,024553,217.46,-52.23,62.0,0.62651,0.06429,1,86.0,OZ
001931,88,008865,920331,024553,217.46,-52.23,65.0,0.36838,0.06831,1,86.0,OZ
001932,88,008868,920331,024553,217.46,-52.23,68.0,0.20066,0.07198,1,86.0,OZ
001933,88,008871,920331,024553,217.46,-52.23,71.0,0.10968,0.07741,1,86.0,OZ
001934,88,008874,920331,024553,217.46,-52.23,74.0,0.09044,0.08533,1,86.0,OZ
001935,88,008877,920331,024553,217.46,-52.23,77.0,0.11052,0.09406,1,86.0,OZ
001936,88,008880,920331,024553,217.46,-52.23,80.0,0.15718,0.10103,1,86.0,OZ
001937,89,008917,920331,024801,225.45,-58.95,17.0,1.05247,0.08647,1,91.8,OZ
001938,89,008920,920331,024801,225.45,-58.95,20.0,1.72039,0.10029,1,91.8,OZ
001939,89,008923,920331,024801,225.45,-58.95,23.0,3.22505,0.14443,1,91.8,OZ
001940,89,008926,920331,024801,225.45,-58.95,26.0,4.85309,0.18006,1,91.8,OZ
001941,89,008929,920331,024801,225.45,-58.95,29.0,6.29076,0.21685,1,91.8,OZ
001942,89,008932,920331,024801,225.45,-58.95,32.0,6.82943,0.22632,1,91.8,OZ
001943,89,008935,920331,024801,225.45,-58.95,35.0,7.22076,0.22075,1,91.8,OZ
001944,89,008938,920331,024801,225.45,-58.95,38.0,6.99067,0.19430,1,91.8,OZ
001945,89,008941,920331,024801,225.45,-58.95,41.0,6.21530,0.17035,1,91.8,OZ
001946,89,008944,920331,024801,225.45,-58.95,44.0,4.83136,0.13918,1,91.8,OZ
001947,89,008947,920331,024801,225.45,-58.95,47.0,3.29256,0.11183,1,91.8,OZ
001948,89,008950,920331,024801,225.45,-58.95,50.0,2.22224,0.08945,1,91.8,OZ
001949,89,008953,920331,024801,225.45,-58.95,53.0,1.64667,0.07666,1,91.8,OZ
001950,89,008956,920331,024801,225.45,-58.95,56.0,1.33864,0.06608,1,91.8,OZ
001951,89,008959,920331,024801,225.45,-58.95,59.0,1.04745,0.06488,1,91.8,OZ
001952,89,008962,920331,024801,225.45,-58.95,62.0,0.77165,0.06787,1,91.8,OZ
001953,89,008965,920331,024801,225.45,-58.95,65.0,0.54526,0.07270,1,91.8,OZ
001954,89,008968,920331,024801,225.45,-58.95,68.0,0.41208,0.07748,1,91.8,OZ
001955,89,008971,920331,024801,225.45,-58.95,71.0,0.33505,0.08410,1,91.8,OZ
001956,89,008974,920331,024801,225.45,-58.95,74.0,0.29979,0.09184,1,91.8,OZ
001957,89,008977,920331,024801,225.45,-58.95,77.0,0.28291,0.09908,1,91.8,OZ
001958,89,008980,920331,024801,225.45,-58.95,80.0,0.29108,0.10428,1,91.8,OZ
001959,90,009017,920331,025008,236.50,-64.98,17.0,1.04368,0.08637,0,97.2,OZ
001960,90,009020,920331,025008,236.50,-64.98,20.0,1.67520,0.10032,0,97.2,OZ
001961,90,009023,920331,025008,236.50,-64.98,23.0,3.05876,0.14632,0,97.2,OZ
001962,90,009026,920331,025008,236.50,-64.98,26.0,4.66619,0.18210,0,97.2,OZ
001963,90,009029,920331,025008,236.50,-64.98,29.0,6.04075,0.21557,0,97.2,OZ
001964,90,009032,920331,025008,236.50,-64.98,32.0,6.27128,0.22305,0,97.2,OZ
001965,90,009035,920331,025008,236.50,-64.98,35.0,6.27334,0.21763,0,97.2,OZ
001966,90,009038,920331,025008,236.50,-64.98,38.0,6.27165,0.19061,0,97.2,OZ
001967,90,009041,920331,025008,236.50,-64.98,41.0,5.92449,0.16877,0,97.2,OZ
001968,90,009044,920331,025008,236.50,-64.98,44.0,4.75253,0.13783,0,97.2,OZ
001969,90,009047,920331,025008,236.50,-64.98,47.0,3.40689,0.11131,0,97.2,OZ
001970,90,009050,920331,025008,236.50,-64.98,50.0,2.44646,0.08956,0,97.2,OZ
001971,90,009053,920331,025008,236.50,-64.98,53.0,1.80895,0.07755,0,97.2,OZ
001972,90,009056,920331,025008,236.50,-64.98,56.0,1.42347,0.06826,0,97.2,OZ
001973,90,009059,920331,025008,236.50,-64.98,59.0,1.18926,0.06793,0,97.2,OZ
001974,90,009062,920331,025008,236.50,-64.98,62.0,1.07439,0.06819,0,97.2,OZ
001975,90,009065,920331,025008,236.50,-64.98,65.0,0.98724,0.07169,0,97.2,OZ
001976,90,009068,920331,025008,236.50,-64.98,68.0,0.90797,0.07755,0,97.2,OZ
001977,90,009071,920331,025008,236.50,-64.98,71.0,0.80703,0.08480,0,97.2,OZ
001978,90,009074,920331,025008,236.50,-64.98,74.0,0.71679,0.09232,0,97.2,OZ
001979,90,009077,920331,025008,236.50,-64.98,77.0,0.63387,0.09922,0,97.2,OZ
001980,90,009080,920331,025008,236.50,-64.98,80.0,0.57019,0.10429,0,97.2,OZ
001981,91,009117,920331,025217,253.15,-69.96,17.0,1.13563,0.08503,0,102.4,OZ
001982,91,009120,920331,025217,253.15,-69.96,20.0,1.83614,0.09897,0,102.4,OZ
001983,91,009123,920331,025217,253.15,-69.96,23.0,3.16099,0.14521,0,102.4,OZ
001984,91,009126,920331,025217,253.15,-69.96,26.0,4.66721,0.18012,0,102.4,OZ
001985,91,009129,920331,025217,253.15,-69.96,29.0,6.24424,0.21167,0,102.4,OZ
001986,91,009132,920331,025217,253.15,-69.96,32.0,5.94177,0.21032,0,102.4,OZ
001987,91,009135,920331,025217,253.15,-69.96,35.0,4.93130,0.20383,0,102.4,OZ
001988,91,009138,920331,025217,253.15,-69.96,38.0,5.29317,0.18026,0,102.4,OZ
001989,91,009141,920331,025217,253.15,-69.96,41.0,5.47205,0.16449,0,102.4,OZ
001990,91,009144,920331,025217,253.15,-69.96,44.0,4.56853,0.13653,0,102.4,OZ
001991,91,009147,920331,025217,253.15,-69.96,47.0,3.26579,0.11170,0,102.4,OZ
001992,91,009150,920331,025217,253.15,-69.96,50.0,2.29319,0.09064,0,102.4,OZ
001993,91,009153,920331,025217,253.15,-69.96,53.0,1.70644,0.07799,0,102.4,OZ
001994,91,009156,920331,025217,253.15,-69.96,56.0,1.37919,0.06972,0,102.4,OZ
001995,91,009159,920331,025217,253.15,-69.96,59.0,1.16023,0.07138,0,102.4,OZ
001996,91,009162,920331,025217,253.15,-69.96,62.0,1.05152,0.07052,0,102.4,OZ
001997,91,009165,920331,025217,253.15,-69.96,65.0,1.00212,0.07046,0,102.4,OZ
001998,91,009168,920331,025217,253.15,-69.96,68.0,0.99851,0.07431,0,102.4,OZ
001999,91,009171,920331,025217,253.15,-69.96,71.0,0.96808,0.08158,0,102.4,OZ
002000,91,009174,920331,025217,253.15,-69.96,74.0,0.90995,0.08959,0,102.4,OZ
002001,91,009177,920331,025217,253.15,-69.96,77.0,0.81928,0.09717,0,102.4,OZ
002002,91,009180,920331,025217,253.15,-69.96,80.0,0.72550,0.10300,0,102.4,OZ
002003,92,009217,920331,025425,277.10,-72.79,17.0,1.00289,0.08580,0,107.2,OZ
002004,92,009220,920331,025425,277.10,-72.79,20.0,1.64611,0.10179,0,107.2,OZ
002005,92,009223,920331,025425,277.10,-72.79,23.0,3.26902,0.14731,0,107.2,OZ
002006,92,009226,920331,025425,277.10,-72.79,26.0,4.94686,0.17473,0,107.2,OZ
002007,92,009229,920331,025425,277.10,-72.79,29.0,5.36229,0.19571,0,107.2,OZ
002008,92,009232,920331,025425,277.10,-72.79,32.0,4.10565,0.19294,0,107.2,OZ
002009,92,009235,920331,025425,277.10,-72.79,35.0,3.55433,0.19551,0,107.2,OZ
002010,92,009238,920331,025425,277.10,-72.79,38.0,4.85816,0.17606,0,107.2,OZ
002011,92,009241,920331,025425,277.10,-72.79,41.0,5.31085,0.16318,0,107.2,OZ
002012,92,009244,920331,025425,277.10,-72.79,44.0,4.29552,0.13574,0,107.2,OZ
002013,92,009247,920331,025425,277.10,-72.79,47.0,3.10638,0.11093,0,107.2,OZ
002014,92,009250,920331,025425,277.10,-72.79,50.0,2.29362,0.08992,0,107.2,OZ
002015,92,009253,920331,025425,277.10,-72.79,53.0,1.75172,0.07792,0,107.2,OZ
002016,92,009256,920331,025425,277.10,-72.79,56.0,1.42942,0.06924,0,107.2,OZ
002017,92,009259,920331,025425,277.10,-72.79,59.0,1.23321,0.06958,0,107.2,OZ
002018,92,009262,920331,025425,277.10,-72.79,62.0,1.12077,0.06990,0,107.2,OZ
002019,92,009265,920331,025425,277.10,-72.79,65.0,1.06105,0.07109,0,107.2,OZ
002020,92,009268,920331,025425,277.10,-72.79,68.0,1.06070,0.07507,0,107.2,OZ
002021,92,009271,920331,025425,277.10,-72.79,71.0,1.02061,0.08213,0,107.2,OZ
002022,92,009274,920331,025425,277.10,-72.79,74.0,0.93812,0.08985,0,107.2,OZ
002023,92,009277,920331,025425,277.10,-72.79,77.0,0.82840,0.09735,0,107.2,OZ
002024,92,009280,920331,025425,277.10,-72.79,80.0,0.72741,0.10312,0,107.2,OZ
002025,93,009317,920331,025633,304.04,-72.39,17.0,1.07666,0.08786,0,111.4,OZ
002026,93,009320,920331,025633,304.04,-72.39,20.0,1.77372,0.10722,0,111.4,OZ
002027,93,009323,920331,025633,304.04,-72.39,23.0,3.33294,0.15092,0,111.4,OZ
002028,93,009326,920331,025633,304.04,-72.39,26.0,4.60945,0.17018,0,111.4,OZ
002029,93,009329,920331,025633,304.04,-72.39,29.0,4.43650,0.18378,0,111.4,OZ
002030,93,009332,920331,025633,304.04,-72.39,32.0,3.24604,0.18708,0,111.4,OZ
002031,93,009335,920331,025633,304.04,-72.39,35.0,3.19401,0.19085,0,111.4,OZ
002032,93,009338,920331,025633,304.04,-72.39,38.0,4.69352,0.17438,0,111.4,OZ
002033,93,009341,920331,025633,304.04,-72.39,41.0,5.30327,0.16262,0,111.4,OZ
002034,93,009344,920331,025633,304.04,-72.39,44.0,4.32628,0.13565,0,111.4,OZ
002035,93,009347,920331,025633,304.04,-72.39,47.0,3.07028,0.11101,0,111.4,OZ
002036,93,009350,920331,025633,304.04,-72.39,50.0,2.19793,0.09016,0,111.4,OZ
002037,93,009353,920331,025633,304.04,-72.39,53.0,1.65447,0.07736,0,111.4,OZ
002038,93,009356,920331,025633,304.04,-72.39,56.0,1.37237,0.06922,0,111.4,OZ
002039,93,009359,920331,025633,304.04,-72.39,59.0,1.22985,0.07128,0,111.4,OZ
002040,93,009362,920331,025633,304.04,-72.39,62.0,1.17908,0.07130,0,111.4,OZ
002041,93,009365,920331,025633,304.04,-72.39,65.0,1.14662,0.07044,0,111.4,OZ
002042,93,009368,920331,025633,304.04,-72.39,68.0,1.11834,0.07315,0,111.4,OZ
002043,93,009371,920331,025633,304.04,-72.39,71.0,1.03334,0.07996,0,111.4,OZ
002044,93,009374,920331,025633,304.04,-72.39,74.0,0.91690,0.08776,0,111.4,OZ
002045,93,009377,920331,025633,304.04,-72.39,77.0,0.79203,0.09549,0,111.4,OZ
002046,93,009380,920331,025633,304.04,-72.39,80.0,0.69169,0.10181,0,111.4,OZ
002047,94,009417,920331,025841,326.07,-68.95,17.0,1.20526,0.08980,0,114.9,OZ
002048,94,009420,920331,025841,326.07,-68.95,20.0,1.97311,0.11098,0,114.9,OZ
002049,94,009423,920331,025841,326.07,-68.95,23.0,3.32505,0.15319,0,114.9,OZ
002050,94,009426,920331,025841,326.07,-68.95,26.0,3.99665,0.16426,0,114.9,OZ
002051,94,009429,920331,025841,326.07,-68.95,29.0,3.91027,0.18172,0,114.9,OZ
002052,94,009432,920331,025841,326.07,-68.95,32.0,3.58647,0.19087,0,114.9,OZ
002053,94,009435,920331,025841,326.07,-68.95,35.0,4.23437,0.19651,0,114.9,OZ
002054,94,009438,920331,025841,326.07,-68.95,38.0,5.45688,0.17907,0,114.9,OZ
002055,94,009441,920331,025841,326.07,-68.95,41.0,5.44300,0.16316,0,114.9,OZ
002056,94,009444,920331,025841,326.07,-68.95,44.0,4.00337,0.13421,0,114.9,OZ
002057,94,009447,920331,025841,326.07,-68.95,47.0,2.65321,0.10958,0,114.9,OZ
002058,94,009450,920331,025841,326.07,-68.95,50.0,1.99931,0.08891,0,114.9,OZ
002059,94,009453,920331,025841,326.07,-68.95,53.0,1.66320,0.07621,0,114.9,OZ
002060,94,009456,920331,025841,326.07,-68.95,56.0,1.46552,0.06845,0,114.9,OZ
002061,94,009459,920331,025841,326.07,-68.95,59.0,1.31858,0.07042,0,114.9,OZ
002062,94,009462,920331,025841,326.07,-68.95,62.0,1.21004,0.07141,0,114.9,OZ
002063,94,009465,920331,025841,326.07,-68.95,65.0,1.11943,0.07213,0,114.9,OZ
002064,94,009468,920331,025841,326.07,-68.95,68.0,1.06130,0.07272,0,114.9,OZ
002065,94,009471,920331,025841,326.07,-68.95,71.0,0.97519,0.07714,0,114.9,OZ
002066,94,009474,920331,025841,326.07,-68.95,74.0,0.87349,0.08499,0,114.9,OZ
002067,94,009477,920331,025841,326.07,-68.95,77.0,0.76341,0.09348,0,114.9,OZ
002068,94,009480,920331,025841,326.07,-68.95,80.0,0.67195,0.10052,0,114.9,OZ
002069,95,009517,920331,030051,341.29,-63.58,17.0,1.43025,0.09268,0,117.8,OZ
002070,95,009520,920331,030051,341.29,-63.58,20.0,2.34658,0.11744,0,117.8,OZ
002071,95,009523,920331,030051,341.29,-63.58,23.0,3.42859,0.16209,0,117.8,OZ
002072,95,009526,920331,030051,341.29,-63.58,26.0,3.45661,0.16778,0,117.8,OZ
002073,95,009529,920331,030051,341.29,-63.58,29.0,3.62111,0.18804,0,117.8,OZ
002074,95,009532,920331,030051,341.29,-63.58,32.0,4.95232,0.20425,0,117.8,OZ
002075,95,009535,920331,030051,341.29,-63.58,35.0,6.37867,0.20888,0,117.8,OZ
002076,95,009538,920331,030051,341.29,-63.58,38.0,6.24690,0.18638,0,117.8,OZ
002077,95,009541,920331,030051,341.29,-63.58,41.0,5.22092,0.16323,0,117.8,OZ
002078,95,009544,920331,030051,341.29,-63.58,44.0,3.95948,0.13396,0,117.8,OZ
002079,95,009547,920331,030051,341.29,-63.58,47.0,2.93447,0.11088,0,117.8,OZ
002080,95,009550,920331,030051,341.29,-63.58,50.0,2.27518,0.08979,0,117.8,OZ
002081,95,009553,920331,030051,341.29,-63.58,53.0,1.80649,0.07612,0,117.8,OZ
002082,95,009556,920331,030051,341.29,-63.58,56.0,1.50964,0.06733,0,117.8,OZ
002083,95,009559,920331,030051,341.29,-63.58,59.0,1.30565,0.06893,0,117.8,OZ
002084,95,009562,920331,030051,341.29,-63.58,62.0,1.16008,0.07017,0,117.8,OZ
002085,95,009565,920331,030051,341.29,-63.58,65.0,1.04596,0.07110,0,117.8,OZ
002086,95,009568,920331,030051,341.29,-63.58,68.0,0.97856,0.07106,0,117.8,OZ
002087,95,009571,920331,030051,341.29,-63.58,71.0,0.91185,0.07431,0,117.8,OZ
002088,95,009574,920331,030051,341.29,-63.58,74.0,0.84843,0.08164,0,117.8,OZ
002089,95,009577,920331,030051,341.29,-63.58,77.0,0.77046,0.09063,0,117.8,OZ
002090,95,009580,920331,030051,341.29,-63.58,80.0,0.69043,0.09856,0,117.8,OZ
002091,96,009617,920331,030257,351.17,-57.54,17.0,1.41016,0.09392,0,119.7,OZ
002092,96,009620,920331,030257,351.17,-57.54,20.0,2.31672,0.11817,0,119.7,OZ
002093,96,009623,920331,030257,351.17,-57.54,23.0,3.45678,0.16240,0,119.7,OZ
002094,96,009626,920331,030257,351.17,-57.54,26.0,4.07635,0.18577,0,119.7,OZ
002095,96,009629,920331,030257,351.17,-57.54,29.0,5.74919,0.21199,0,119.7,OZ
002096,96,009632,920331,030257,351.17,-57.54,32.0,7.44602,0.22503,0,119.7,OZ
002097,96,009635,920331,030257,351.17,-57.54,35.0,7.21945,0.22344,0,119.7,OZ
002098,96,009638,920331,030257,351.17,-57.54,38.0,6.38489,0.19405,0,119.7,OZ
002099,96,009641,920331,030257,351.17,-57.54,41.0,5.56504,0.16751,0,119.7,OZ
002100,96,009644,920331,030257,351.17,-57.54,44.0,4.40757,0.13666,0,119.7,OZ
002101,96,009647,920331,030257,351.17,-57.54,47.0,3.35325,0.11111,0,119.7,OZ
002102,96,009650,920331,030257,351.17,-57.54,50.0,2.55568,0.09018,0,119.7,OZ
002103,96,009653,920331,030257,351.17,-57.54,53.0,2.01639,0.07554,0,119.7,OZ
002104,96,009656,920331,030257,351.17,-57.54,56.0,1.68912,0.06482,0,119.7,OZ
002105,96,009659,920331,030257,351.17,-57.54,59.0,1.46921,0.06740,0,119.7,OZ
002106,96,009662,920331,030257,351.17,-57.54,62.0,1.31175,0.07058,0,119.7,OZ
002107,96,009665,920331,030257,351.17,-57.54,65.0,1.19639,0.07367,0,119.7,OZ
002108,96,009668,920331,030257,351.17,-57.54,68.0,1.10609,0.07783,0,119.7,OZ
002109,96,009671,920331,030257,351.17,-57.54,71.0,0.98595,0.08455,0,119.7,OZ
002110,96,009674,920331,030257,351.17,-57.54,74.0,0.86980,0.09216,0,119.7,OZ
002111,96,009677,920331,030257,351.17,-57.54,77.0,0.76114,0.09909,0,119.7,OZ
002112,96,009680,920331,030257,351.17,-57.54,80.0,0.67248,0.10413,0,119.7,OZ
002113,97,009717,920327,030414,71.09,18.52,17.0,0.60968,0.08722,1,64.7,OZ
002114,97,009720,920327,030414,71.09,18.52,20.0,0.89291,0.09717,1,64.7,OZ
002115,97,009723,920327,030414,71.09,18.52,23.0,2.58432,0.13824,1,64.7,OZ
002116,97,009726,920327,030414,71.09,18.52,26.0,5.89136,0.19097,1,64.7,OZ
002117,97,009729,920327,030414,71.09,18.52,29.0,9.13141,0.24013,1,64.7,OZ
002118,97,009732,920327,030414,71.09,18.52,32.0,9.76065,0.25109,1,64.7,OZ
002119,97,009735,920327,030414,71.09,18.52,35.0,8.26200,0.22971,1,64.7,OZ
002120,97,009738,920327,030414,71.09,18.52,38.0,6.73914,0.19774,1,64.7,OZ
002121,97,009741,920327,030414,71.09,18.52,41.0,5.55040,0.16708,1,64.7,OZ
002122,97,009744,920327,030414,71.09,18.52,44.0,4.37984,0.13409,1,64.7,OZ
002123,97,009747,920327,030414,71.09,18.52,47.0,3.24503,0.11081,1,64.7,OZ
002124,97,009750,920327,030414,71.09,18.52,50.0,2.35962,0.08828,1,64.7,OZ
002125,97,009753,920327,030414,71.09,18.52,53.0,1.72285,0.07492,1,64.7,OZ
002126,97,009756,920327,030414,71.09,18.52,56.0,1.30599,0.06578,1,64.7,OZ
002127,97,009759,920327,030414,71.09,18.52,59.0,0.96034,0.06528,1,64.7,OZ
002128,97,009762,920327,030414,71.09,18.52,62.0,0.66720,0.06424,1,64.7,OZ
002129,97,009765,920327,030414,71.09,18.52,65.0,0.45418,0.06452,1,64.7,OZ
002130,97,009768,920327,030414,71.09,18.52,68.0,0.34831,0.06668,1,64.7,OZ
002131,97,009771,920327,030414,71.09,18.52,71.0,0.28469,0.07244,1,64.7,OZ
002132,97,009774,920327,030414,71.09,18.52,74.0,0.25882,0.08102,1,64.7,OZ
002133,97,009777,920327,030414,71.09,18.52,77.0,0.25096,0.09053,1,64.7,OZ
002134,97,009780,920327,030414,71.09,18.52,80.0,0.26574,0.09858,1,64.7,OZ
002135,98,009817,920331,030504,358.73,-50.65,17.0,1.27969,0.09311,0,120.8,OZ
002136,98,009820,920331,030504,358.73,-50.65,20.0,2.12591,0.11471,0,120.8,OZ
002137,98,009823,920331,030504,358.73,-50.65,23.0,3.71230,0.15854,0,120.8,OZ
002138,98,009826,920331,030504,358.73,-50.65,26.0,5.43629,0.19915,0,120.8,OZ
002139,98,009829,920331,030504,358.73,-50.65,29.0,7.29653,0.22707,0,120.8,OZ
002140,98,009832,920331,030504,358.73,-50.65,32.0,7.51572,0.23132,0,120.8,OZ
002141,98,009835,920331,030504,358.73,-50.65,35.0,6.92981,0.22452,0,120.8,OZ
002142,98,009838,920331,030504,358.73,-50.65,38.0,6.88730,0.19892,0,120.8,OZ
002143,98,009841,920331,030504,358.73,-50.65,41.0,6.11538,0.17200,0,120.8,OZ
002144,98,009844,920331,030504,358.73,-50.65,44.0,4.59813,0.13817,0,120.8,OZ
002145,98,009847,920331,030504,358.73,-50.65,47.0,3.27119,0.11160,0,120.8,OZ
002146,98,009850,920331,030504,358.73,-50.65,50.0,2.45029,0.09011,0,120.8,OZ
002147,98,009853,920331,030504,358.73,-50.65,53.0,1.93016,0.07456,0,120.8,OZ
002148,98,009856,920331,030504,358.73,-50.65,56.0,1.61398,0.06398,0,120.8,OZ
002149,98,009859,920331,030504,358.73,-50.65,59.0,1.39855,0.06666,0,120.8,OZ
002150,98,009862,920331,030504,358.73,-50.65,62.0,1.23488,0.07086,0,120.8,OZ
002151,98,009865,920331,030504,358.73,-50.65,65.0,1.09894,0.07451,0,120.8,OZ
002152,98,009868,920331,030504,358.73,-50.65,68.0,0.99783,0.07848,0,120.8,OZ
002153,98,009871,920331,030504,358.73,-50.65,71.0,0.88431,0.08502,0,120.8,OZ
002154,98,009874,920331,030504,358.73,-50.65,74.0,0.77622,0.09268,0,120.8,OZ
002155,98,009877,920331,030504,358.73,-50.65,77.0,0.67539,0.09962,0,120.8,OZ
002156,98,009880,920331,030504,358.73,-50.65,80.0,0.60007,0.10454,0,120.8,OZ
002157,99,009917,920327,030622,76.82,24.18,17.0,0.67527,0.08664,1,59.8,OZ
002158,99,009920,920327,030622,76.82,24.18,20.0,1.02427,0.09635,1,59.8,OZ
002159,99,009923,920327,030622,76.82,24.18,23.0,2.80148,0.13913,1,59.8,OZ
002160,99,009926,920327,030622,76.82,24.18,26.0,6.16562,0.18977,1,59.8,OZ
002161,99,009929,920327,030622,76.82,24.18,29.0,9.25449,0.23786,1,59.8,OZ
002162,99,009932,920327,030622,76.82,24.18,32.0,9.85267,0.25358,1,59.8,OZ
002163,99,009935,920327,030622,76.82,24.18,35.0,8.52907,0.23116,1,59.8,OZ
002164,99,009938,920327,030622,76.82,24.18,38.0,6.77505,0.19895,1,59.8,OZ
002165,99,009941,920327,030622,76.82,24.18,41.0,5.52363,0.16750,1,59.8,OZ
002166,99,009944,920327,030622,76.82,24.18,44.0,4.34356,0.13515,1,59.8,OZ
002167,99,009947,920327,030622,76.82,24.18,47.0,3.21573,0.11045,1,59.8,OZ
002168,99,009950,920327,030622,76.82,24.18,50.0,2.26248,0.08839,1,59.8,OZ
002169,99,009953,920327,030622,76.82,24.18,53.0,1.57487,0.07428,1,59.8,OZ
002170,99,009956,920327,030622,76.82,24.18,56.0,1.19293,0.06480,1,59.8,OZ
002171,99,009959,920327,030622,76.82,24.18,59.0,0.92072,0.06517,1,59.8,OZ
002172,99,009962,920327,030622,76.82,24.18,62.0,0.71360,0.06464,1,59.8,OZ
002173,99,009965,920327,030622,76.82,24.18,65.0,0.51345,0.06507,1,59.8,OZ
002174,99,009968,920327,030622,76.82,24.18,68.0,0.37765,0.06703,1,59.8,OZ
002175,99,009971,920327,030622,76.82,24.18,71.0,0.28991,0.07263,1,59.8,OZ
002176,99,009974,920327,030622,76.82,24.18,74.0,0.25047,0.08113,1,59.8,OZ
002177,99,009977,920327,030622,76.82,24.18,77.0,0.24043,0.09067,1,59.8,OZ
002178,99,009980,920327,030622,76.82,24.18,80.0,0.25796,0.09874,1,59.8,OZ
002179,100,010017,920331,030712,4.39,-43.73,17.0,1.18736,0.09056,0,120.8,OZ
002180,100,010020,920331,030712,4.39,-43.73,20.0,1.94151,0.10781,0,120.8,OZ
002181,100,010023,920331,030712,4.39,-43.73,23.0,3.41687,0.15171,0,120.8,OZ
002182,100,010026,920331,030712,4.39,-43.73,26.0,5.04489,0.19336,0,120.8,OZ
