000640,30,003020,941104,010322,310.24,40.44,20.0,4.10520,0.16821,0,143.9,WA
000641,30,003023,941104,010322,310.24,40.44,23.0,4.45584,0.18342,0,143.9,WA
000642,30,003026,941104,010322,310.24,40.44,26.0,4.34643,0.20924,0,143.9,WA
000643,30,003029,941104,010322,310.24,40.44,29.0,4.30151,0.22687,0,143.9,WA
000644,30,003032,941104,010322,310.24,40.44,32.0,4.86034,0.20599,0,143.9,WA
000645,30,003035,941104,010322,310.24,40.44,35.0,5.54601,0.17821,0,143.9,WA
000646,30,003038,941104,010322,310.24,40.44,38.0,5.79606,0.17111,0,143.9,WA
000647,30,003041,941104,010322,310.24,40.44,41.0,5.88524,0.18648,0,143.9,WA
000648,30,003044,941104,010322,310.24,40.44,44.0,6.16873,0.19681,0,143.9,WA
000649,30,003047,941104,010322,310.24,40.44,47.0,6.12760,0.20261,0,143.9,WA
000650,30,003050,941104,010322,310.24,40.44,50.0,5.85346,0.19792,0,143.9,WA
000651,30,003053,941104,010322,310.24,40.44,53.0,5.63669,0.20440,0,143.9,WA
000652,30,003056,941104,010322,310.24,40.44,56.0,5.75458,0.20731,0,143.9,WA
000653,30,003059,941104,010322,310.24,40.44,59.0,5.84184,0.21765,0,143.9,WA
000654,30,003062,941104,010322,310.24,40.44,62.0,5.78060,0.22806,0,143.9,WA
000655,30,003065,941104,010322,310.24,40.44,65.0,5.76668,0.24393,0,143.9,WA
000656,30,003068,941104,010322,310.24,40.44,68.0,5.55435,0.25391,0,143.9,WA
000657,30,003071,941104,010322,310.24,40.44,71.0,5.11896,0.25635,0,143.9,WA
000658,30,003074,941104,010322,310.24,40.44,74.0,4.48382,0.25423,0,143.9,WA
000659,30,003077,941104,010322,310.24,40.44,77.0,3.53563,0.27734,0,143.9,WA
000660,30,003080,941104,010322,310.24,40.44,80.0,2.58871,0.34441,0,143.9,WA
000661,31,003117,941104,010530,314.64,33.36,17.0,3.79439,0.27796,0,151.1,WA
000662,31,003120,941104,010530,314.64,33.36,20.0,3.74187,0.16875,0,151.1,WA
000663,31,003123,941104,010530,314.64,33.36,23.0,4.01475,0.17625,0,151.1,WA
000664,31,003126,941104,010530,314.64,33.36,26.0,4.44396,0.19808,0,151.1,WA
000665,31,003129,941104,010530,314.64,33.36,29.0,5.23930,0.23211,0,151.1,WA
000666,31,003132,941104,010530,314.64,33.36,32.0,6.29155,0.22765,0,151.1,WA
000667,31,003135,941104,010530,314.64,33.36,35.0,6.68124,0.19976,0,151.1,WA
000668,31,003138,941104,010530,314.64,33.36,38.0,6.46250,0.18138,0,151.1,WA
000669,31,003141,941104,010530,314.64,33.36,41.0,6.42442,0.18929,0,151.1,WA
000670,31,003144,941104,010530,314.64,33.36,44.0,6.67219,0.20169,0,151.1,WA
000671,31,003147,941104,010530,314.64,33.36,47.0,6.93470,0.21323,0,151.1,WA
000672,31,003150,941104,010530,314.64,33.36,50.0,7.05280,0.21258,0,151.1,WA
000673,31,003153,941104,010530,314.64,33.36,53.0,6.82951,0.22219,0,151.1,WA
000674,31,003156,941104,010530,314.64,33.36,56.0,6.57689,0.22473,0,151.1,WA
000675,31,003159,941104,010530,314.64,33.36,59.0,6.42029,0.22889,0,151.1,WA
000676,31,003162,941104,010530,314.64,33.36,62.0,6.32483,0.23636,0,151.1,WA
000677,31,003165,941104,010530,314.64,33.36,65.0,6.16199,0.24930,0,151.1,WA
000678,31,003168,941104,010530,314.64,33.36,68.0,5.67701,0.25815,0,151.1,WA
000679,31,003171,941104,010530,314.64,33.36,71.0,5.03115,0.25865,0,151.1,WA
000680,31,003174,941104,010530,314.64,33.36,74.0,4.33415,0.25154,0,151.1,WA
000681,31,003177,941104,010530,314.64,33.36,77.0,3.40532,0.26885,0,151.1,WA
000682,31,003180,941104,010530,314.64,33.36,80.0,2.48071,0.33587,0,151.1,WA
000683,32,003217,941104,010738,318.59,26.31,17.0,4.00022,0.28748,0,158.0,WA
000684,32,003220,941104,010738,318.59,26.31,20.0,3.89769,0.17084,0,158.0,WA
000685,32,003223,941104,010738,318.59,26.31,23.0,4.02128,0.17400,0,158.0,WA
000686,32,003226,941104,010738,318.59,26.31,26.0,4.28144,0.19789,0,158.0,WA
000687,32,003229,941104,010738,318.59,26.31,29.0,4.57608,0.21264,0,158.0,WA
000688,32,003232,941104,010738,318.59,26.31,32.0,5.08312,0.19216,0,158.0,WA
000689,32,003235,941104,010738,318.59,26.31,35.0,5.54295,0.17495,0,158.0,WA
000690,32,003238,941104,010738,318.59,26.31,38.0,5.79222,0.17084,0,158.0,WA
000691,32,003241,941104,010738,318.59,26.31,41.0,5.85141,0.17975,0,158.0,WA
000692,32,003244,941104,010738,318.59,26.31,44.0,5.83193,0.18531,0,158.0,WA
000693,32,003247,941104,010738,318.59,26.31,47.0,6.12861,0.19684,0,158.0,WA
000694,32,003250,941104,010738,318.59,26.31,50.0,6.51649,0.19878,0,158.0,WA
000695,32,003253,941104,010738,318.59,26.31,53.0,6.51657,0.21002,0,158.0,WA
000696,32,003256,941104,010738,318.59,26.31,56.0,6.53629,0.21541,0,158.0,WA
000697,32,003259,941104,010738,318.59,26.31,59.0,6.49285,0.22105,0,158.0,WA
000698,32,003262,941104,010738,318.59,26.31,62.0,6.28739,0.23036,0,158.0,WA
000699,32,003265,941104,010738,318.59,26.31,65.0,6.11874,0.24226,0,158.0,WA
000700,32,003268,941104,010738,318.59,26.31,68.0,5.71065,0.25105,0,158.0,WA
000701,32,003271,941104,010738,318.59,26.31,71.0,5.06278,0.25446,0,158.0,WA
000702,32,003274,941104,010738,318.59,26.31,74.0,4.39159,0.24917,0,158.0,WA
000703,32,003277,941104,010738,318.59,26.31,77.0,3.50213,0.26551,0,158.0,WA
000704,32,003280,941104,010738,318.59,26.31,80.0,2.57650,0.33192,0,158.0,WA
000705,33,003317,941104,010946,322.37,19.22,17.0,4.12419,0.27355,0,164.1,WA
000706,33,003320,941104,010946,322.37,19.22,20.0,3.70350,0.15399,0,164.1,WA
000707,33,003323,941104,010946,322.37,19.22,23.0,3.31608,0.15745,0,164.1,WA
000708,33,003326,941104,010946,322.37,19.22,26.0,3.77494,0.17072,0,164.1,WA
000709,33,003329,941104,010946,322.37,19.22,29.0,4.62853,0.19192,0,164.1,WA
000710,33,003332,941104,010946,322.37,19.22,32.0,5.46659,0.17810,0,164.1,WA
000711,33,003335,941104,010946,322.37,19.22,35.0,5.69685,0.16308,0,164.1,WA
000712,33,003338,941104,010946,322.37,19.22,38.0,5.45103,0.15823,0,164.1,WA
000713,33,003341,941104,010946,322.37,19.22,41.0,5.56101,0.16493,0,164.1,WA
000714,33,003344,941104,010946,322.37,19.22,44.0,6.08509,0.17592,0,164.1,WA
000715,33,003347,941104,010946,322.37,19.22,47.0,6.54015,0.19121,0,164.1,WA
000716,33,003350,941104,010946,322.37,19.22,50.0,6.45502,0.19220,0,164.1,WA
000717,33,003353,941104,010946,322.37,19.22,53.0,5.81597,0.19739,0,164.1,WA
000718,33,003356,941104,010946,322.37,19.22,56.0,5.65268,0.20031,0,164.1,WA
000719,33,003359,941104,010946,322.37,19.22,59.0,5.94180,0.20808,0,164.1,WA
000720,33,003362,941104,010946,322.37,19.22,62.0,6.19863,0.21872,0,164.1,WA
000721,33,003365,941104,010946,322.37,19.22,65.0,6.35461,0.23515,0,164.1,WA
000722,33,003368,941104,010946,322.37,19.22,68.0,6.04534,0.24721,0,164.1,WA
000723,33,003371,941104,010946,322.37,19.22,71.0,5.22711,0.25050,0,164.1,WA
000724,33,003374,941104,010946,322.37,19.22,74.0,4.22993,0.24424,0,164.1,WA
000725,33,003377,941104,010946,322.37,19.22,77.0,3.17282,0.26113,0,164.1,WA
000726,33,003380,941104,010946,322.37,19.22,80.0,2.25703,0.33022,0,164.1,WA
000727,34,003417,941104,011154,326.07,12.27,17.0,3.58770,0.26562,0,168.1,WA
000728,34,003420,941104,011154,326.07,12.27,20.0,3.42931,0.14946,0,168.1,WA
000729,34,003423,941104,011154,326.07,12.27,23.0,3.63456,0.16088,0,168.1,WA
000730,34,003426,941104,011154,326.07,12.27,26.0,4.00900,0.17836,0,168.1,WA
000731,34,003429,941104,011154,326.07,12.27,29.0,4.18432,0.18810,0,168.1,WA
000732,34,003432,941104,011154,326.07,12.27,32.0,4.33618,0.16219,0,168.1,WA
000733,34,003435,941104,011154,326.07,12.27,35.0,4.70022,0.15187,0,168.1,WA
000734,34,003438,941104,011154,326.07,12.27,38.0,5.04745,0.15303,0,168.1,WA
000735,34,003441,941104,011154,326.07,12.27,41.0,5.25770,0.16124,0,168.1,WA
000736,34,003444,941104,011154,326.07,12.27,44.0,5.58245,0.17032,0,168.1,WA
000737,34,003447,941104,011154,326.07,12.27,47.0,5.89430,0.18396,0,168.1,WA
000738,34,003450,941104,011154,326.07,12.27,50.0,5.99130,0.18375,0,168.1,WA
000739,34,003453,941104,011154,326.07,12.27,53.0,5.65662,0.19412,0,168.1,WA
000740,34,003456,941104,011154,326.07,12.27,56.0,5.61105,0.19871,0,168.1,WA
000741,34,003459,941104,011154,326.07,12.27,59.0,6.00928,0.20877,0,168.1,WA
000742,34,003462,941104,011154,326.07,12.27,62.0,6.34467,0.22003,0,168.1,WA
000743,34,003465,941104,011154,326.07,12.27,65.0,6.40648,0.23470,0,168.1,WA
000744,34,003468,941104,011154,326.07,12.27,68.0,5.89977,0.24534,0,168.1,WA
000745,34,003471,941104,011154,326.07,12.27,71.0,4.96403,0.24718,0,168.1,WA
000746,34,003474,941104,011154,326.07,12.27,74.0,3.83743,0.23568,0,168.1,WA
000747,34,003477,941104,011154,326.07,12.27,77.0,2.58679,0.24747,0,168.1,WA
000748,34,003480,941104,011154,326.07,12.27,80.0,1.64733,0.32030,0,168.1,WA
000749,35,003517,941104,011402,329.84,5.42,17.0,3.67119,0.26576,0,167.7,WA
000750,35,003520,941104,011402,329.84,5.42,20.0,3.51100,0.15001,0,167.7,WA
000751,35,003523,941104,011402,329.84,5.42,23.0,3.60823,0.16040,0,167.7,WA
000752,35,003526,941104,011402,329.84,5.42,26.0,3.88548,0.17457,0,167.7,WA
000753,35,003529,941104,011402,329.84,5.42,29.0,4.27099,0.18439,0,167.7,WA
000754,35,003532,941104,011402,329.84,5.42,32.0,4.65343,0.16182,0,167.7,WA
000755,35,003535,941104,011402,329.84,5.42,35.0,4.77501,0.15390,0,167.7,WA
000756,35,003538,941104,011402,329.84,5.42,38.0,4.89644,0.15329,0,167.7,WA
000757,35,003541,941104,011402,329.84,5.42,41.0,5.20435,0.16128,0,167.7,WA
000758,35,003544,941104,011402,329.84,5.42,44.0,5.61841,0.17303,0,167.7,WA
000759,35,003547,941104,011402,329.84,5.42,47.0,6.10433,0.18664,0,167.7,WA
000760,35,003550,941104,011402,329.84,5.42,50.0,6.62513,0.19023,0,167.7,WA
000761,35,003553,941104,011402,329.84,5.42,53.0,6.65320,0.20317,0,167.7,WA
000762,35,003556,941104,011402,329.84,5.42,56.0,6.28822,0.20675,0,167.7,WA
000763,35,003559,941104,011402,329.84,5.42,59.0,6.05873,0.21139,0,167.7,WA
000764,35,003562,941104,011402,329.84,5.42,62.0,6.30063,0.22012,0,167.7,WA
000765,35,003565,941104,011402,329.84,5.42,65.0,6.65422,0.23354,0,167.7,WA
000766,35,003568,941104,011402,329.84,5.42,68.0,6.26716,0.24433,0,167.7,WA
000767,35,003571,941104,011402,329.84,5.42,71.0,5.07252,0.24569,0,167.7,WA
000768,35,003574,941104,011402,329.84,5.42,74.0,3.67611,0.23336,0,167.7,WA
000769,35,003577,941104,011402,329.84,5.42,77.0,2.38734,0.24516,0,167.7,WA
000770,35,003580,941104,011402,329.84,5.42,80.0,1.48385,0.31865,0,167.7,WA
000771,36,003617,941104,011610,333.75,-1.21,17.0,3.80615,0.27221,0,163.3,WA
000772,36,003620,941104,011610,333.75,-1.21,20.0,3.61353,0.15659,0,163.3,WA
000773,36,003623,941104,011610,333.75,-1.21,23.0,3.55181,0.16448,0,163.3,WA
000774,36,003626,941104,011610,333.75,-1.21,26.0,3.67303,0.17684,0,163.3,WA
000775,36,003629,941104,011610,333.75,-1.21,29.0,4.19800,0.19058,0,163.3,WA
000776,36,003632,941104,011610,333.75,-1.21,32.0,4.93652,0.17784,0,163.3,WA
000777,36,003635,941104,011610,333.75,-1.21,35.0,5.15469,0.16445,0,163.3,WA
000778,36,003638,941104,011610,333.75,-1.21,38.0,5.01572,0.15997,0,163.3,WA
000779,36,003641,941104,011610,333.75,-1.21,41.0,5.23444,0.16716,0,163.3,WA
000780,36,003644,941104,011610,333.75,-1.21,44.0,5.76688,0.17656,0,163.3,WA
000781,36,003647,941104,011610,333.75,-1.21,47.0,6.41039,0.19277,0,163.3,WA
000782,36,003650,941104,011610,333.75,-1.21,50.0,6.83624,0.19455,0,163.3,WA
000783,36,003653,941104,011610,333.75,-1.21,53.0,6.78798,0.20414,0,163.3,WA
000784,36,003656,941104,011610,333.75,-1.21,56.0,6.76441,0.21222,0,163.3,WA
000785,36,003659,941104,011610,333.75,-1.21,59.0,7.03502,0.22123,0,163.3,WA
000786,36,003662,941104,011610,333.75,-1.21,62.0,7.45816,0.23224,0,163.3,WA
000787,36,003665,941104,011610,333.75,-1.21,65.0,7.77259,0.24902,0,163.3,WA
000788,36,003668,941104,011610,333.75,-1.21,68.0,7.46770,0.26206,0,163.3,WA
000789,36,003671,941104,011610,333.75,-1.21,71.0,6.42175,0.26450,0,163.3,WA
000790,36,003674,941104,011610,333.75,-1.21,74.0,4.93929,0.25240,0,163.3,WA
000791,36,003677,941104,011610,333.75,-1.21,77.0,3.31373,0.25857,0,163.3,WA
000792,36,003680,941104,011610,333.75,-1.21,80.0,2.12514,0.32455,0,163.3,WA
000793,37,003717,941104,011818,338.13,-7.87,17.0,3.44132,0.26835,0,156.8,WA
000794,37,003720,941104,011818,338.13,-7.87,20.0,3.22935,0.14689,0,156.8,WA
000795,37,003723,941104,011818,338.13,-7.87,23.0,3.54363,0.16142,0,156.8,WA
000796,37,003726,941104,011818,338.13,-7.87,26.0,4.22078,0.18205,0,156.8,WA
000797,37,003729,941104,011818,338.13,-7.87,29.0,4.69795,0.20121,0,156.8,WA
000798,37,003732,941104,011818,338.13,-7.87,32.0,5.07613,0.18129,0,156.8,WA
000799,37,003735,941104,011818,338.13,-7.87,35.0,5.26278,0.16452,0,156.8,WA
000800,37,003738,941104,011818,338.13,-7.87,38.0,5.49980,0.16106,0,156.8,WA
000801,37,003741,941104,011818,338.13,-7.87,41.0,5.87124,0.17143,0,156.8,WA
000802,37,003744,941104,011818,338.13,-7.87,44.0,6.22045,0.18310,0,156.8,WA
000803,37,003747,941104,011818,338.13,-7.87,47.0,6.48041,0.19636,0,156.8,WA
000804,37,003750,941104,011818,338.13,-7.87,50.0,6.56350,0.19522,0,156.8,WA
000805,37,003753,941104,011818,338.13,-7.87,53.0,6.34278,0.20225,0,156.8,WA
000806,37,003756,941104,011818,338.13,-7.87,56.0,6.27581,0.20805,0,156.8,WA
000807,37,003759,941104,011818,338.13,-7.87,59.0,6.35808,0.21459,0,156.8,WA
000808,37,003762,941104,011818,338.13,-7.87,62.0,6.38338,0.22306,0,156.8,WA
000809,37,003765,941104,011818,338.13,-7.87,65.0,6.42125,0.23901,0,156.8,WA
000810,37,003768,941104,011818,338.13,-7.87,68.0,6.13425,0.25226,0,156.8,WA
000811,37,003771,941104,011818,338.13,-7.87,71.0,5.37027,0.25660,0,156.8,WA
000812,37,003774,941104,011818,338.13,-7.87,74.0,4.29517,0.24884,0,156.8,WA
000813,37,003777,941104,011818,338.13,-7.87,77.0,3.04858,0.26077,0,156.8,WA
000814,37,003780,941104,011818,338.13,-7.87,80.0,2.04600,0.32746,0,156.8,WA
000815,38,003817,941104,012026,342.96,-14.25,17.0,3.61426,0.27215,0,149.7,WA
000816,38,003820,941104,012026,342.96,-14.25,20.0,3.35293,0.15196,0,149.7,WA
000817,38,003823,941104,012026,342.96,-14.25,23.0,3.34914,0.16236,0,149.7,WA
000818,38,003826,941104,012026,342.96,-14.25,26.0,3.88159,0.17914,0,149.7,WA
000819,38,003829,941104,012026,342.96,-14.25,29.0,4.77899,0.20731,0,149.7,WA
000820,38,003832,941104,012026,342.96,-14.25,32.0,5.77098,0.20657,0,149.7,WA
000821,38,003835,941104,012026,342.96,-14.25,35.0,6.23397,0.18891,0,149.7,WA
000822,38,003838,941104,012026,342.96,-14.25,38.0,6.19351,0.17358,0,149.7,WA
000823,38,003841,941104,012026,342.96,-14.25,41.0,6.24380,0.18066,0,149.7,WA
000824,38,003844,941104,012026,342.96,-14.25,44.0,6.57949,0.18946,0,149.7,WA
000825,38,003847,941104,012026,342.96,-14.25,47.0,7.03072,0.20332,0,149.7,WA
000826,38,003850,941104,012026,342.96,-14.25,50.0,7.30474,0.20431,0,149.7,WA
000827,38,003853,941104,012026,342.96,-14.25,53.0,7.32041,0.21515,0,149.7,WA
000828,38,003856,941104,012026,342.96,-14.25,56.0,7.37117,0.22673,0,149.7,WA
000829,38,003859,941104,012026,342.96,-14.25,59.0,7.50966,0.23385,0,149.7,WA
000830,38,003862,941104,012026,342.96,-14.25,62.0,7.59911,0.24229,0,149.7,WA
000831,38,003865,941104,012026,342.96,-14.25,65.0,7.52894,0.25622,0,149.7,WA
000832,38,003868,941104,012026,342.96,-14.25,68.0,7.03823,0.26653,0,149.7,WA
000833,38,003871,941104,012026,342.96,-14.25,71.0,6.17807,0.26979,0,149.7,WA
000834,38,003874,941104,012026,342.96,-14.25,74.0,5.19760,0.26329,0,149.7,WA
000835,38,003877,941104,012026,342.96,-14.25,77.0,4.03750,0.27390,0,149.7,WA
000836,38,003880,941104,012026,342.96,-14.25,80.0,2.94580,0.33479,0,149.7,WA
000837,39,003917,941104,012234,348.36,-20.27,17.0,3.30788,0.26655,0,142.2,WA
000838,39,003920,941104,012234,348.36,-20.27,20.0,3.25492,0.15139,0,142.2,WA
000839,39,003923,941104,012234,348.36,-20.27,23.0,3.70524,0.16325,0,142.2,WA
000840,39,003926,941104,012234,348.36,-20.27,26.0,4.13348,0.18497,0,142.2,WA
000841,39,003929,941104,012234,348.36,-20.27,29.0,4.62136,0.20671,0,142.2,WA
000842,39,003932,941104,012234,348.36,-20.27,32.0,5.44536,0.18953,0,142.2,WA
000843,39,003935,941104,012234,348.36,-20.27,35.0,5.97475,0.17219,0,142.2,WA
000844,39,003938,941104,012234,348.36,-20.27,38.0,5.89677,0.16711,0,142.2,WA
000845,39,003941,941104,012234,348.36,-20.27,41.0,5.56560,0.17173,0,142.2,WA
000846,39,003944,941104,012234,348.36,-20.27,44.0,5.62612,0.17964,0,142.2,WA
000847,39,003947,941104,012234,348.36,-20.27,47.0,6.03683,0.19095,0,142.2,WA
000848,39,003950,941104,012234,348.36,-20.27,50.0,6.24995,0.19315,0,142.2,WA
000849,39,003953,941104,012234,348.36,-20.27,53.0,6.16292,0.20530,0,142.2,WA
000850,39,003956,941104,012234,348.36,-20.27,56.0,6.31420,0.21208,0,142.2,WA
000851,39,003959,941104,012234,348.36,-20.27,59.0,6.62158,0.22061,0,142.2,WA
000852,39,003962,941104,012234,348.36,-20.27,62.0,6.67083,0.23081,0,142.2,WA
000853,39,003965,941104,012234,348.36,-20.27,65.0,6.41390,0.24431,0,142.2,WA
000854,39,003968,941104,012234,348.36,-20.27,68.0,5.72401,0.25158,0,142.2,WA
000855,39,003971,941104,012234,348.36,-20.27,71.0,4.80205,0.25190,0,142.2,WA
000856,39,003974,941104,012234,348.36,-20.27,74.0,3.94047,0.24419,0,142.2,WA
000857,39,003977,941104,012234,348.36,-20.27,77.0,2.96069,0.26263,0,142.2,WA
000858,39,003980,941104,012234,348.36,-20.27,80.0,2.07280,0.33231,0,142.2,WA
000859,40,004017,941104,012442,354.90,-26.07,17.0,4.20504,0.30463,0,134.3,WA
000860,40,004020,941104,012442,354.90,-26.07,20.0,4.14181,0.18848,0,134.3,WA
000861,40,004023,941104,012442,354.90,-26.07,23.0,4.15699,0.18423,0,134.3,WA
000862,40,004026,941104,012442,354.90,-26.07,26.0,4.24345,0.20301,0,134.3,WA
000863,40,004029,941104,012442,354.90,-26.07,29.0,4.81968,0.22362,0,134.3,WA
000864,40,004032,941104,012442,354.90,-26.07,32.0,5.63188,0.21560,0,134.3,WA
000865,40,004035,941104,012442,354.90,-26.07,35.0,5.98843,0.19038,0,134.3,WA
000866,40,004038,941104,012442,354.90,-26.07,38.0,6.23256,0.17611,0,134.3,WA
000867,40,004041,941104,012442,354.90,-26.07,41.0,6.80754,0.18992,0,134.3,WA
000868,40,004044,941104,012442,354.90,-26.07,44.0,7.24929,0.20364,0,134.3,WA
000869,40,004047,941104,012442,354.90,-26.07,47.0,7.33219,0.21505,0,134.3,WA
000870,40,004050,941104,012442,354.90,-26.07,50.0,7.05783,0.20990,0,134.3,WA
000871,40,004053,941104,012442,354.90,-26.07,53.0,6.46043,0.21099,0,134.3,WA
000872,40,004056,941104,012442,354.90,-26.07,56.0,6.24270,0.21583,0,134.3,WA
000873,40,004059,941104,012442,354.90,-26.07,59.0,6.48432,0.22434,0,134.3,WA
000874,40,004062,941104,012442,354.90,-26.07,62.0,6.67612,0.23453,0,134.3,WA
000875,40,004065,941104,012442,354.90,-26.07,65.0,6.52700,0.24722,0,134.3,WA
000876,40,004068,941104,012442,354.90,-26.07,68.0,5.95403,0.25576,0,134.3,WA
000877,40,004071,941104,012442,354.90,-26.07,71.0,5.13498,0.25620,0,134.3,WA
000878,40,004074,941104,012442,354.90,-26.07,74.0,4.29115,0.24755,0,134.3,WA
000879,40,004077,941104,012442,354.90,-26.07,77.0,3.33229,0.25927,0,134.3,WA
000880,40,004080,941104,012442,354.90,-26.07,80.0,2.42236,0.32492,0,134.3,WA
000881,41,004117,941104,012742,4.16,-32.28,17.0,3.94483,0.27939,0,124.4,WA
000882,41,004120,941104,012742,4.16,-32.28,20.0,3.92836,0.16803,0,124.4,WA
000883,41,004123,941104,012742,4.16,-32.28,23.0,4.14525,0.17751,0,124.4,WA
000884,41,004126,941104,012742,4.16,-32.28,26.0,4.25377,0.19947,0,124.4,WA
000885,41,004129,941104,012742,4.16,-32.28,29.0,4.24223,0.20765,0,124.4,WA
000886,41,004132,941104,012742,4.16,-32.28,32.0,4.52325,0.17831,0,124.4,WA
000887,41,004135,941104,012742,4.16,-32.28,35.0,5.04834,0.16195,0,124.4,WA
000888,41,004138,941104,012742,4.16,-32.28,38.0,5.28750,0.16123,0,124.4,WA
000889,41,004141,941104,012742,4.16,-32.28,41.0,5.28683,0.17100,0,124.4,WA
000890,41,004144,941104,012742,4.16,-32.28,44.0,5.44203,0.17886,0,124.4,WA
000891,41,004147,941104,012742,4.16,-32.28,47.0,5.54344,0.18836,0,124.4,WA
000892,41,004150,941104,012742,4.16,-32.28,50.0,5.56338,0.18673,0,124.4,WA
000893,41,004153,941104,012742,4.16,-32.28,53.0,5.50073,0.19582,0,124.4,WA
000894,41,004156,941104,012742,4.16,-32.28,56.0,5.65935,0.20355,0,124.4,WA
000895,41,004159,941104,012742,4.16,-32.28,59.0,5.93646,0.21053,0,124.4,WA
000896,41,004162,941104,012742,4.16,-32.28,62.0,5.89548,0.22071,0,124.4,WA
000897,41,004165,941104,012742,4.16,-32.28,65.0,5.35407,0.23244,0,124.4,WA
000898,41,004168,941104,012742,4.16,-32.28,68.0,4.41761,0.23669,0,124.4,WA
000899,41,004171,941104,012742,4.16,-32.28,71.0,3.63650,0.23689,0,124.4,WA
000900,41,004174,941104,012742,4.16,-32.28,74.0,3.17053,0.23088,0,124.4,WA
000901,41,004177,941104,012742,4.16,-32.28,77.0,2.62734,0.24425,0,124.4,WA
000902,41,004180,941104,012742,4.16,-32.28,80.0,1.97344,0.31705,0,124.4,WA
000903,42,004217,941104,012949,12.42,-36.10,17.0,3.81931,0.26253,0,116.8,WA
000904,42,004220,941104,012949,12.42,-36.10,20.0,3.78765,0.15883,0,116.8,WA
000905,42,004223,941104,012949,12.42,-36.10,23.0,4.14446,0.17248,0,116.8,WA
000906,42,004226,941104,012949,12.42,-36.10,26.0,4.54076,0.19704,0,116.8,WA
000907,42,004229,941104,012949,12.42,-36.10,29.0,4.67188,0.21371,0,116.8,WA
000908,42,004232,941104,012949,12.42,-36.10,32.0,4.88061,0.18751,0,116.8,WA
000909,42,004235,941104,012949,12.42,-36.10,35.0,5.12757,0.16344,0,116.8,WA
000910,42,004238,941104,012949,12.42,-36.10,38.0,5.29067,0.15974,0,116.8,WA
000911,42,004241,941104,012949,12.42,-36.10,41.0,5.51986,0.17003,0,116.8,WA
000912,42,004244,941104,012949,12.42,-36.10,44.0,5.77078,0.18019,0,116.8,WA
000913,42,004247,941104,012949,12.42,-36.10,47.0,5.74370,0.18914,0,116.8,WA
000914,42,004250,941104,012949,12.42,-36.10,50.0,5.44798,0.18500,0,116.8,WA
000915,42,004253,941104,012949,12.42,-36.10,53.0,5.14987,0.19056,0,116.8,WA
000916,42,004256,941104,012949,12.42,-36.10,56.0,5.29421,0.19561,0,116.8,WA
000917,42,004259,941104,012949,12.42,-36.10,59.0,5.50229,0.20299,0,116.8,WA
000918,42,004262,941104,012949,12.42,-36.10,62.0,5.34469,0.21415,0,116.8,WA
000919,42,004265,941104,012949,12.42,-36.10,65.0,5.08645,0.22711,0,116.8,WA
000920,42,004268,941104,012949,12.42,-36.10,68.0,4.67816,0.23608,0,116.8,WA
000921,42,004271,941104,012949,12.42,-36.10,71.0,4.18438,0.23963,0,116.8,WA
000922,42,004274,941104,012949,12.42,-36.10,74.0,3.64637,0.23539,0,116.8,WA
000923,42,004277,941104,012949,12.42,-36.10,77.0,2.89682,0.24834,0,116.8,WA
000924,42,004280,941104,012949,12.42,-36.10,80.0,2.11300,0.31899,0,116.8,WA
000925,43,004317,941104,013157,21.55,-38.89,17.0,3.57631,0.22719,0,109.3,WA
000926,43,004320,941104,013157,21.55,-38.89,20.0,3.51004,0.14493,0,109.3,WA
000927,43,004323,941104,013157,21.55,-38.89,23.0,3.41828,0.15682,0,109.3,WA
000928,43,004326,941104,013157,21.55,-38.89,26.0,3.70785,0.17203,0,109.3,WA
000929,43,004329,941104,013157,21.55,-38.89,29.0,4.70951,0.18922,0,109.3,WA
000930,43,004332,941104,013157,21.55,-38.89,32.0,5.20878,0.17776,0,109.3,WA
000931,43,004335,941104,013157,21.55,-38.89,35.0,5.02527,0.16134,0,109.3,WA
000932,43,004338,941104,013157,21.55,-38.89,38.0,4.95359,0.15607,0,109.3,WA
000933,43,004341,941104,013157,21.55,-38.89,41.0,5.26731,0.16533,0,109.3,WA
000934,43,004344,941104,013157,21.55,-38.89,44.0,5.74039,0.17370,0,109.3,WA
000935,43,004347,941104,013157,21.55,-38.89,47.0,5.95376,0.18679,0,109.3,WA
000936,43,004350,941104,013157,21.55,-38.89,50.0,6.25528,0.18755,0,109.3,WA
000937,43,004353,941104,013157,21.55,-38.89,53.0,6.52678,0.20273,0,109.3,WA
000938,43,004356,941104,013157,21.55,-38.89,56.0,6.72032,0.21169,0,109.3,WA
000939,43,004359,941104,013157,21.55,-38.89,59.0,6.68771,0.21636,0,109.3,WA
000940,43,004362,941104,013157,21.55,-38.89,62.0,6.26926,0.22073,0,109.3,WA
000941,43,004365,941104,013157,21.55,-38.89,65.0,5.66072,0.22943,0,109.3,WA
000942,43,004368,941104,013157,21.55,-38.89,68.0,4.82492,0.23410,0,109.3,WA
000943,43,004371,941104,013157,21.55,-38.89,71.0,4.01829,0.23406,0,109.3,WA
000944,43,004374,941104,013157,21.55,-38.89,74.0,3.45580,0.22949,0,109.3,WA
000945,43,004377,941104,013157,21.55,-38.89,77.0,2.78575,0.24864,0,109.3,WA
000946,43,004380,941104,013157,21.55,-38.89,80.0,2.04705,0.32329,0,109.3,WA
